Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,44,,,,
3,up,Travis Scott,TELEKINESIS,3,3,10,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,204,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,7,2,204,2,2019-10-06,2,2019-10-06
6,up,Doja Cat,Agora Hills,91,1,2,,,,
7,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,1,14,,,,
8,down,Dave & Central Cee,Sprinter,6,2,17,,,,
9,up,Gunna,fukumean,9,6,14,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,70,,,,
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,120,,,,
12,down,K-Clique,Mimpi (feat. Alif),11,1,204,,,,
13,down,Nicki Minaj,Last Time I Saw You,8,5,5,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),21,9,204,,,,
15,down,Malique,Sedih Hati,14,4,10,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,23,6,203,35,2019-10-06,2,2019-10-13
17,down,Drake,Slime You Out (feat. SZA),15,7,3,,,,
18,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,1,22,,,,
19,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),26,1,67,,,,
20,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,6,44,,,,
21,down,Travis Scott,MY EYES,16,7,10,,,,
22,up,Eminem,Mockingbird,27,3,170,,,,
23,down,Akon,Right Now (Na Na Na),20,3,64,,,,
24,up,Luqman Podolski,RING RING,25,4,91,,,,
25,down,Travis Scott,FE!N,19,4,10,,,,
26,up,"Metro Boomin, Travis Scott & Young Thug",Trance,30,4,43,,,,
27,up,Drake,God's Plan,29,10,203,,,,
28,down,Luqman Podolski,Kalau Kau Rindu,24,5,155,,,,
29,down,ForceParkBois,LOTUS,22,1,133,,,,
30,up,Post Malone,Better Now,32,7,204,,,,
31,up,Zynakal,Sakit (feat. Yonnyboii),33,1,196,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),36,7,204,,,,
33,down,Travis Scott,MELTDOWN,28,5,10,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),37,4,204,10,2019-10-06,10,2019-10-06
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,15,44,,,,
36,down,Travis Scott,I KNOW ?,35,12,10,,,,
37,up,Post Malone,Enemies (feat. DaBaby),43,23,73,,,,
38,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,42,5,11,,,,
39,down,Dynamicduo & Lee Young Ji,Smoke,31,31,4,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),41,5,60,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,115,,,,
42,down,Nicki Minaj,Super Freaky Girl,39,2,60,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),49,21,144,,,,
44,up,Post Malone,Wow.,50,8,204,,,,
45,up,Drake,Hotline Bling,52,21,107,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,19,204,,,,
47,up,SleeQ,Untuk Dia (feat. Najwa Latif),58,12,62,,,,
48,down,Black & Malique,Teman Pengganti,46,26,105,,,,
49,up,Akon,Lonely,51,3,107,,,,
50,up,Future,Mask Off,54,23,98,,,,
51,up,Kendrick Lamar,HUMBLE.,57,18,127,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),48,22,161,,,,
53,down,Drake,Slime You Out (feat. SZA),17,17,2,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,45,13,,,,
55,down,Intrigue Visio,Macchiato (feat. Rune),53,7,11,,,,
56,down,Russ,3:15 (Breathe),55,11,29,,,,
57,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),40,22,203,,,,
58,up,Drake,In My Feelings,59,27,44,,,,
59,down,Teya Dora,Džanum,56,46,15,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,66,37,148,,,,
61,up,Kendrick Lamar & SZA,All the Stars,62,10,202,,,,
62,down,The Black Eyed Peas,Where Is the Love?,60,23,190,,,,
63,up,Coi Leray,Players,63,2,38,,,,
64,up,Drake,Nonstop,70,28,74,,,,
65,up,Travis Scott,SICKO MODE,69,13,204,48,2020-04-26,9,2020-05-03
66,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),65,25,43,,,,
67,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",67,5,20,,,,
68,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,19,191,,,,
69,up,Drake,Passionfruit,87,53,50,,,,
70,-,Doja Cat,Paint The Town Red,-,70,2,,,,
71,up,saixse,23 (feat. HVDI & Kidd Santhe),78,57,16,,,,
72,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),64,3,18,,,,
73,up,Post Malone,Cooped Up (feat. Roddy Ricch),89,1,67,,,,
74,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),34,34,7,,,,
75,down,Metro Boomin,Space Cadet (feat. Gunna),73,53,26,,,,
76,up,Eminem,Stan (feat. Dido),80,20,91,,,,
77,up,Malique,Mentera Beradu (feat. M.Nasir),82,39,147,,,,
78,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,23,30,,,,
79,down,Latto,Lottery (feat. LU KALA),68,4,29,,,,
80,-,Malique,Senyum (feat. Najwa) [Remastered],-,80,1,,,,
81,down,Post Malone,Congratulations (feat. Quavo),75,28,195,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),74,1,189,100,2020-03-01,7,2020-04-26
83,-,XG,GRL GVNG,-,14,13,,,,
84,up,Nicki Minaj,High School (feat. Lil Wayne),98,17,30,,,,
85,up,Flo Rida,Low (feat. T-Pain),94,44,55,,,,
86,-,Akon,Smack That (feat. Eminem),-,53,5,,,,
87,up,Joe Flizzow,Apa Khabar (feat. SonaOne),93,41,69,,,,
88,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),88,41,52,,,,
89,down,50 Cent,In Da Club,83,35,17,,,,
90,up,keshi,2 Soon,90,18,138,,,,
91,down,Drake & 21 Savage,Rich Flex,81,1,48,,,,
92,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,27,192,,,,
93,down,Doja Cat,Demons,61,53,5,,,,
94,down,21 Savage,Bank Account,77,45,23,,,,
95,down,Too Phat,Alhamdulillah (Malay Version),85,32,124,,,,
96,-,Sickick,Mind Games,-,18,20,,,,
97,down,Post Malone & The Weeknd,One Right Now,84,2,93,,,,
98,down,Future,Life Is Good (feat. Drake),86,9,147,86,2020-01-12,6,2020-01-19
99,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,49,1,,,,
100,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),79,65,34,,,,
