Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,1,1,16,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,25,60,2021-02-07,6,2021-04-04
3,up,Post Malone,Circles,3,2,87,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),5,1,46,33,2020-08-23,1,2020-10-11
5,down,Roddy Ricch,Late At Night,4,4,5,,,,
6,up,Lil Tjay & 6LACK,Calling My Phone,6,4,21,70,2021-02-14,5,2021-02-21
7,up,Madcon,Beggin (Original Version),8,7,4,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,87,26,2019-10-06,26,2019-10-06
9,up,Zynakal,Sakit (feat. Yonnyboii),10,1,79,,,,
10,down,B.I,illa illa,7,3,5,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),11,1,73,100,2020-03-01,7,2020-04-26
12,up,K-Clique,Mimpi (feat. Alif),16,1,87,,,,
13,down,"Kaka Azraff, Noki & LOCA B",Gila,12,1,47,,,,
14,up,Post Malone,Wow.,17,8,87,,,,
15,up,Megan Thee Stallion,Thot Shit,30,13,4,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,48,80,2020-08-09,1,2020-08-16
17,up,YonnyBoii,SALAHKU,19,1,66,,,,
18,up,"Tyler, The Creator",WUSYANAME,58,18,2,,,,
19,up,ForceParkBois,ULTRA,24,19,2,,,,
20,down,Saweetie,Best Friend (feat. Doja Cat),14,5,26,35,2021-01-17,35,2021-01-17
21,up,Joe Flizzow,CIAO (feat. MK & Jay Park),23,1,24,,,,
22,up,Luqman Podolski,Kalau Kau Rindu,25,5,38,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),20,4,87,10,2019-10-06,10,2019-10-06
24,down,StarBoi3,Dick (feat. Doja Cat),21,7,10,57,2021-05-16,57,2021-05-16
25,up,The Kid LAROI,WITHOUT YOU,26,3,31,32,2020-12-13,12,2021-02-28
26,down,Cardi B,Up,18,3,22,4,2021-02-14,4,2021-02-14
27,up,Travis Scott,goosebumps,27,15,87,89,2020-04-26,18,2020-05-03
28,down,B.I,Daydream (feat. LeeHi),22,3,5,,,,
29,down,Travis Scott,SICKO MODE,28,13,87,48,2020-04-26,9,2020-05-03
30,up,Lupe Fiasco & Guy Sebastian,Battle Scars,31,1,3,,,,
31,up,Post Malone,Better Now,33,7,87,,,,
32,-,Epik High,Rain Song (feat. Colde),-,31,1,,,,
33,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,66,33,2,,,,
34,down,Polo G,RAPSTAR,29,14,13,86,2021-04-11,7,2021-04-18
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,19,87,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),32,17,18,90,2021-03-07,3,2021-03-14
37,-,SleeQ,#1,-,37,1,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),34,9,87,,,,
39,up,The Black Eyed Peas,Where Is the Love?,39,23,84,,,,
40,up,"Tyler, The Creator",LEMONHEAD,60,40,2,,,,
41,down,Arizona Zervas,ROXANNE,40,1,85,14,2019-11-24,4,2019-12-22
42,down,JACKBOYS,OUT WEST (feat. Young Thug),41,12,80,79,2019-12-29,28,2020-01-05
43,up,"Tyler, The Creator",JUGGERNAUT,72,43,2,,,,
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,19,87,,,,
45,down,XXXTENTACION,Everybody Dies in Their Nightmares,42,19,37,,,,
46,up,YonnyBoii,Cemburu (feat. Zynakal),47,14,87,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,48,27,87,,,,
48,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),52,22,86,,,,
49,down,Juice WRLD,Lucid Dreams,45,7,87,7,2019-12-15,7,2019-12-15
50,up,Travis Scott,HIGHEST IN THE ROOM,50,6,87,35,2019-10-06,2,2019-10-13
51,down,Eminem,Love the Way You Lie (feat. Rihanna),43,7,87,,,,
52,down,B.I,WATERFALL,35,9,5,,,,
53,down,Roddy Ricch,The Box,46,4,83,91,2019-12-08,2,2020-02-16
54,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),54,3,87,,,,
55,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",38,8,9,84,2021-05-09,17,2021-05-16
56,down,keshi,Like I Need U,44,25,41,,,,
57,up,"Tyler, The Creator",LUMBERJACK,65,57,3,,,,
58,down,XXXTENTACION,Jocelyn Flores,49,41,87,,,,
59,down,Migos,Having Our Way (feat. Drake),15,7,4,,,,
60,down,Post Malone,Congratulations (feat. Quavo),53,28,87,,,,
61,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),83,36,4,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,5,64,79,2020-04-19,1,2020-07-05
63,up,Future,Mask Off,82,23,22,,,,
64,-,iKON,APOLOGY,-,64,4,,,,
65,up,Malique,Mentera Beradu (feat. M.Nasir),67,39,75,,,,
66,down,"Tyler, The Creator",SIR BAUDELAIRE,62,62,2,,,,
67,down,"Tyler, The Creator",CORSO,64,64,2,,,,
68,up,Travis Scott,BUTTERFLY EFFECT,71,37,79,,,,
69,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,63,45,30,,,,
70,down,keshi,2 Soon,55,18,35,,,,
71,-,YonnyBoii,Biar,-,15,69,,,,
72,down,"Tyler, The Creator",HOT WIND BLOWS,69,69,2,,,,
73,down,BTS,Let Go,68,58,16,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,8,53,74,2020-07-05,5,2020-07-12
75,up,Drake,God's Plan,75,10,87,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),86,22,62,,,,
77,down,Kendrick Lamar & SZA,All the Stars,61,10,85,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,33,85,,,,
79,down,"Tyler, The Creator",MASSA,73,73,2,,,,
80,down,"Tyler, The Creator",RUNITUP,74,74,2,,,,
81,-,Baribut Gang,Ko Buat Sa Nyaman,-,52,6,,,,
82,up,K-Clique,Sah Tu Satu,88,8,85,,,,
83,down,"Tyler, The Creator",MANIFESTO,77,77,2,,,,
84,down,"Tyler, The Creator",RISE!,80,80,2,,,,
85,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,14,38,61,2020-08-23,8,2020-10-04
86,up,Lil Wayne,Lollipop (feat. Static Major),94,50,4,,,,
87,-,Lil Baby & Lil Durk,Hats Off,-,38,4,,,,
88,-,Too Phat,Alhamdulillah (Malay Version),-,32,37,,,,
89,-,Zynakal,Perasaan,-,34,13,,,,
90,-,Drake,Passionfruit,-,53,7,,,,
91,-,The Black Eyed Peas,Pump It,-,14,28,,,,
92,down,B.I,Numb,51,11,5,,,,
93,-,DJ CZA,VETO (feat. TujuLoca & MK),-,60,4,,,,
94,down,"Tyler, The Creator",WILSHIRE,81,81,2,,,,
95,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),96,5,35,39,2020-11-15,39,2020-11-15
96,-,Eminem,Godzilla (feat. Juice WRLD),-,10,72,84,2020-01-19,12,2020-01-26
97,down,NF,Let You Down,79,47,76,,,,
98,-,Tyga,Taste (feat. Offset),-,39,81,,,,
99,down,Tesher,Jalebi Baby,59,28,8,,,,
100,-,Eminem,Mockingbird,-,3,55,,,,
