Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,14,,,,
3,up,DripReport,Skechers,4,2,4,68,2020-04-12,51,2020-04-19
4,down,Post Malone,Circles,3,2,22,2,2019-10-06,2,2019-10-06
5,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),7,5,16,,,,
6,up,Roddy Ricch,The Box,6,4,18,91,2019-12-08,2,2020-02-16
7,down,Arizona Zervas,ROXANNE,5,1,20,14,2019-11-24,4,2019-12-22
8,up,K-Clique,Mimpi (feat. Alif),8,1,22,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,22,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Goodbyes (feat. Young Thug),10,4,22,10,2019-10-06,10,2019-10-06
11,up,Megan Thee Stallion,Savage,17,11,3,61,2020-03-22,14,2020-04-19
12,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),12,3,22,,,,
13,up,Tiagz,They Call Me Tiago (Her Name Is Margo),57,13,2,,,,
14,down,Eminem,Godzilla (feat. Juice WRLD),11,10,12,84,2020-01-19,12,2020-01-26
15,down,Lil Mosey,Blueberry Faygo,14,14,8,69,2020-02-16,24,2020-04-12
16,up,YonnyBoii,Cemburu (feat. Zynakal),16,14,22,,,,
17,down,Don Toliver,No Idea,13,7,19,95,2019-12-08,26,2020-01-12
18,down,Post Malone,Better Now,15,7,22,,,,
19,up,YonnyBoii,Tujuan,27,13,22,,,,
20,up,Roddy Ricch,High Fashion (feat. Mustard),20,13,13,78,2019-12-15,22,2020-02-16
21,up,Juice WRLD,Lucid Dreams,22,7,22,7,2019-12-15,7,2019-12-15
22,down,Zizi Kirana,Eh,19,12,22,,,,
23,down,Future,Life Is Good (feat. Drake),21,9,13,86,2020-01-12,6,2020-01-19
24,down,"Lil J, Alan D & MK",Imso,18,6,22,,,,
25,down,JACKBOYS,OUT WEST (feat. Young Thug),23,12,15,79,2019-12-29,28,2020-01-05
26,up,YonnyBoii,Biar,34,15,12,,,,
27,down,BROCKHAMPTON,SUGAR,25,18,14,81,2020-01-12,59,2020-02-02
28,down,Travis Scott,HIGHEST IN THE ROOM,26,6,22,35,2019-10-06,2,2019-10-13
29,down,Post Malone,rockstar (feat. 21 Savage),28,9,22,,,,
30,down,Young Thug,Relationship (feat. Future),24,24,9,,,,
31,down,Post Malone,Wow.,30,8,22,,,,
32,up,Travis Scott,SICKO MODE,32,13,22,48,2020-04-26,9,2020-05-03
33,down,K-Clique,Beg 2 Back,29,27,6,,,,
34,down,K-Clique,Sah Tu Satu,33,8,22,,,,
35,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),31,31,3,95,2020-03-29,95,2020-03-29
36,up,NAV & Gunna,Turks (feat. Travis Scott),79,36,2,95,2020-03-29,26,2020-04-05
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,19,22,,,,
38,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",35,35,9,,,,
39,up,K-Clique,Kitta Move,86,35,2,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,19,22,,,,
41,down,Y2K & bbno$,Lalala,37,25,22,11,2019-10-06,11,2019-10-06
42,up,Post Malone,Congratulations (feat. Quavo),42,28,22,,,,
43,up,Post Malone,I Fall Apart,43,43,22,,,,
44,down,K-Clique,Lane Lain Line,39,10,22,,,,
45,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,49,45,6,,,,
46,up,Lil Tecca,Ransom,47,44,22,16,2019-10-06,16,2019-10-06
47,up,XXXTENTACION,Jocelyn Flores,53,41,22,,,,
48,down,Aman RA,Bangun,40,17,21,,,,
49,down,Drake,God's Plan,46,10,22,,,,
50,down,Tyga,Ayy Macarena,41,21,21,88,2019-12-01,64,2020-01-12
51,-,SonaOne,Bomba,-,34,1,,,,
52,down,YNW Melly,Suicidal,44,30,15,97,2019-12-01,25,2020-02-02
53,down,Travis Scott,goosebumps,48,15,22,89,2020-04-26,18,2020-05-03
54,down,88GLAM,Lil Boat,45,9,18,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),52,7,22,,,,
56,up,Lil Nas X,Old Town Road,56,22,22,,,,
57,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),66,22,22,,,,
58,down,GARD WUZGUT,"Sorry If Rindu (feat. Wuzgut, Off-Grid & Gard)",54,54,5,,,,
59,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],85,58,3,,,,
60,down,Post Malone,Hollywood's Bleeding,58,15,22,100,2019-10-06,100,2019-10-06
61,up,Lil Uzi Vert,Myron,65,41,4,88,2020-03-15,22,2020-03-22
62,down,K-Clique,Licik (Tuju),51,16,22,,,,
63,down,Drake,Money In The Grave (feat. Rick Ross),60,21,22,45,2019-10-06,45,2019-10-06
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,62,27,22,,,,
65,down,Ben Ladin,Rampung,55,45,9,,,,
66,up,Russ,"Psycho, Pt. 2",67,34,22,,,,
67,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
68,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",64,12,22,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,33,22,,,,
70,down,Likybo,Kraazy,59,45,13,,,,
71,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,18,22,69,2019-10-06,53,2019-12-29
72,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],50,34,5,,,,
73,down,Tyga,Taste (feat. Offset),68,39,22,,,,
74,-,YonnyBoii,SALAHKU,-,1,1,,,,
75,up,Lil Uzi Vert,XO TOUR Llif3,75,56,7,,,,
76,down,Kendrick Lamar & SZA,All the Stars,70,10,22,,,,
77,up,高尔宣 OSN,Without You,92,54,7,,,,
78,up,NF,Let You Down,78,47,20,,,,
79,down,Drake,Nonstop,77,28,4,,,,
80,down,K CAMP,Lottery,63,63,8,,,,
81,down,NF,Time,74,22,22,89,2020-01-05,85,2020-01-12
82,down,Post Malone,Die For Me (feat. Future & Halsey),73,20,22,,,,
83,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),81,20,20,64,2019-12-01,52,2020-01-12
84,down,Russ,Missin You Crazy,82,42,22,,,,
85,-,Jack Harlow,Whats Poppin,-,26,1,76,2020-03-22,37,2020-04-19
86,down,Lil Uzi Vert,P2,61,28,5,24,2020-03-15,24,2020-03-15
87,up,The Black Eyed Peas,Where Is the Love?,93,23,22,,,,
88,down,GARD WUZGUT,Senja (feat. Wuzgut & Gard),72,70,4,,,,
89,down,Russ,Nobody Knows,87,54,16,,,,
90,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,50,3,,,,
91,-,DaBaby,Find My Way,-,55,1,69,2020-04-05,28,2020-04-12
92,-,Drake,In My Feelings,-,51,21,,,,
93,down,Post Malone,Stay,76,76,6,,,,
94,-,Tiagz,My Heart Went Oops,-,94,1,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,84,37,16,,,,
96,-,Eminem,Mockingbird,-,3,18,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),95,22,21,,,,
98,up,Eminem,Lose Yourself (Soundtrack Version),100,13,8,36,2020-02-16,36,2020-02-16
99,-,KRYPTO9095,Woah (feat. D3Mstreet),-,93,1,,,,
100,down,G-Eazy & Halsey,Him & I,97,43,20,,,,
