Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,31,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,9,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,191,26,2019-10-06,26,2019-10-06
4,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),3,3,5,,,,
5,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),6,4,5,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,6,31,,,,
7,down,Dave & Central Cee,Sprinter,5,2,4,,,,
8,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],8,3,5,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,57,,,,
10,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,7,5,5,,,,
11,up,K-Clique,Mimpi (feat. Alif),12,1,191,,,,
12,up,Post Malone,Circles,14,2,191,2,2019-10-06,2,2019-10-06
13,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,4,30,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,5,47,,,,
15,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),23,1,54,,,,
16,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),21,16,21,,,,
17,down,Coi Leray,Players,16,2,25,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,1,107,,,,
19,up,Eminem,Mockingbird,22,3,157,,,,
20,down,Lil Durk,All My Life (feat. J. Cole),17,17,8,,,,
21,down,ForceParkBois,LOTUS,18,1,120,,,,
22,up,Post Malone,Better Now,24,7,191,,,,
23,up,Luqman Podolski,Kalau Kau Rindu,26,5,142,,,,
24,up,Luqman Podolski,RING RING,27,4,78,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],81,1,2,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),29,9,191,,,,
27,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",20,5,7,,,,
28,up,Drake,God's Plan,31,10,190,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,102,,,,
30,up,Nicki Minaj,Super Freaky Girl,74,2,47,,,,
31,up,Akon,Lonely,49,3,94,,,,
32,down,Metro Boomin & James Blake,Hummingbird,28,17,5,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,33,6,190,35,2019-10-06,2,2019-10-13
34,up,Travis Scott,SICKO MODE,34,13,191,48,2020-04-26,9,2020-05-03
35,up,Eminem,Love the Way You Lie (feat. Rihanna),35,7,191,,,,
36,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),30,13,5,,,,
37,up,Future,Mask Off,40,23,85,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,19,191,,,,
39,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),36,23,17,,,,
40,down,Zynakal,Sakit (feat. Yonnyboii),38,1,183,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,15,31,,,,
42,up,SleeQ,Untuk Dia (feat. Najwa Latif),70,12,52,,,,
43,up,Travis Scott,goosebumps,43,15,191,89,2020-04-26,18,2020-05-03
44,up,Black & Malique,Teman Pengganti,47,26,92,,,,
45,down,Kendrick Lamar,HUMBLE.,41,18,114,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),48,4,191,10,2019-10-06,10,2019-10-06
47,down,Russ,3:15 (Breathe),45,11,16,,,,
48,up,Post Malone,Wow.,50,8,191,,,,
49,down,Doja Cat,Attention,25,25,3,,,,
50,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),46,25,30,,,,
51,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),37,15,7,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),67,22,148,,,,
53,up,Joe Flizzow,Apa Khabar (feat. SonaOne),53,41,57,,,,
54,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,44,28,5,,,,
55,up,Nakalness,Badboy,56,15,73,,,,
56,up,Drake,Hotline Bling,59,21,94,,,,
57,down,Yonnyboii,Sengkek (feat. ALYPH),51,17,19,,,,
58,up,Drake,In My Feelings,58,27,31,,,,
59,up,Nakalness,Januaari (feat. Blxckid),62,46,27,,,,
60,up,Kendrick Lamar & SZA,All the Stars,61,10,189,,,,
61,up,saixse,23 (feat. HVDI & Kidd Santhe),64,57,3,,,,
62,up,Teya Dora,Džanum,68,46,2,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),55,21,131,,,,
64,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),54,22,190,,,,
65,up,Latto,Put It On Da Floor Again (feat. Cardi B),66,65,3,,,,
66,up,Drake & 21 Savage,Rich Flex,69,1,35,,,,
67,down,Latto,Lottery (feat. LU KALA),52,4,16,,,,
68,down,The Black Eyed Peas,Where Is the Love?,60,23,177,,,,
69,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],57,33,5,,,,
70,down,Doechii,What It Is (Solo Version),11,3,9,,,,
71,up,Drake,Nonstop,83,28,61,,,,
72,up,YonnyBoii,Cemburu (feat. Zynakal),75,14,141,,,,
73,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),73,11,31,,,,
74,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),63,41,5,,,,
75,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),72,65,25,,,,
76,down,keshi,2 Soon,71,18,130,,,,
77,down,Offset & JID,Danger (Spider),65,34,5,,,,
78,-,Jack Harlow,First Class,-,1,64,,,,
79,up,Drake,Passionfruit,87,53,38,,,,
80,up,lucidrari & Fitto,"LAMPU BIRU (feat. MK K-Clique, Dannqrack & Eemrun) [remix]",82,72,5,,,,
81,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",90,51,15,,,,
82,up,Machine Gun Kelly & Camila Cabello,Bad Things,85,27,188,,,,
83,-,XG,GRL GVNG,-,14,1,,,,
84,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,84,1,,,,
85,-,Akon,Right Now (Na Na Na),-,3,51,,,,
86,up,Post Malone,Cooped Up (feat. Roddy Ricch),92,1,60,,,,
87,down,Future,Life Is Good (feat. Drake),84,9,135,86,2020-01-12,6,2020-01-19
88,-,Lil Uzi Vert,Flooded The Face,-,88,1,,,,
89,-,Lil Uzi Vert,Suicide Doors,-,89,1,,,,
90,-,Gunna,fukumean,-,6,1,,,,
91,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,91,1,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),86,1,177,100,2020-03-01,7,2020-04-26
93,down,Akon,Be With You,80,4,45,,,,
94,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),99,41,42,,,,
95,down,Metro Boomin,Space Cadet (feat. Gunna),91,53,16,,,,
96,-,Guccimith & Zhe Kamil,Sebentar,-,64,1,,,,
97,-,Lil Uzi Vert,Crush Em,-,97,1,,,,
98,-,Travis Scott,sdp interlude,-,60,8,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,44,46,,,,
100,-,ChronicalZ,Susah Reply,-,14,55,,,,
