Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,YonnyBoii,SALAHKU,2,1,26,,,,
3,up,Zynakal,Sakit (feat. Yonnyboii),4,1,39,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,33,100,2020-03-01,7,2020-04-26
5,up,24kGoldn,Mood (feat. iann dior),7,1,6,33,2020-08-23,1,2020-10-11
6,down,DJ Khaled,POPSTAR (feat. Drake),5,5,11,94,2020-07-19,8,2020-09-20
7,down,Post Malone,Circles,6,2,47,2,2019-10-06,2,2019-10-06
8,up,K-Clique,Mimpi (feat. Alif),8,1,47,,,,
9,up,Drake,Toosie Slide,9,2,26,65,2020-04-05,2,2020-04-26
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,47,26,2019-10-06,26,2019-10-06
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,5,24,79,2020-04-19,1,2020-07-05
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,8,13,74,2020-07-05,5,2020-07-12
13,up,Arizona Zervas,ROXANNE,13,1,45,14,2019-11-24,4,2019-12-22
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,8,7,78,2020-08-16,3,2020-08-23
15,down,Travis Scott,SICKO MODE,14,13,47,48,2020-04-26,9,2020-05-03
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,14,3,61,2020-08-23,8,2020-10-04
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,13,9,54,2020-07-12,6,2020-08-09
18,down,K-Clique,Merais,15,9,11,,,,
19,down,JACKBOYS,OUT WEST (feat. Young Thug),18,12,40,79,2019-12-29,28,2020-01-05
20,up,Travis Scott,HIGHEST IN THE ROOM,20,6,47,35,2019-10-06,2,2019-10-13
21,up,Roddy Ricch,The Box,22,4,43,91,2019-12-08,2,2020-02-16
22,down,Travis Scott,goosebumps,17,15,47,89,2020-04-26,18,2020-05-03
23,down,Post Malone,Goodbyes (feat. Young Thug),21,4,47,10,2019-10-06,10,2019-10-06
24,up,"Kaka Azraff, Noki & LOCA B",Gila,24,1,7,,,,
25,down,Post Malone,Better Now,23,7,47,,,,
26,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),26,3,47,,,,
27,up,YonnyBoii,Cemburu (feat. Zynakal),31,14,47,,,,
28,up,K-Clique,Sah Tu Satu,29,8,47,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),27,9,47,,,,
30,up,YonnyBoii,Aku Itu Aku,34,17,19,,,,
31,up,Juice WRLD,Lucid Dreams,32,7,47,7,2019-12-15,7,2019-12-15
32,up,TujuLoca,Empati,36,31,5,,,,
33,down,K-Clique,Beg 2 Back,30,27,31,,,,
34,up,Juice WRLD & The Weeknd,Smile,35,12,8,16,2020-08-16,16,2020-08-16
35,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),33,5,41,,,,
36,up,Pop Smoke,What You Know Bout Love,94,8,2,81,2020-07-12,14,2020-10-18
37,up,Ramz,Barking,42,37,4,,,,
38,down,DripReport,Skechers,28,2,29,68,2020-04-12,51,2020-04-19
39,up,Future,Life Is Good (feat. Drake),40,9,38,86,2020-01-12,6,2020-01-19
40,down,YonnyBoii,Tujuan,38,13,47,,,,
41,up,YonnyBoii,Biar,44,15,37,,,,
42,down,Post Malone,Wow.,37,8,47,,,,
43,up,DJ Khaled,GREECE (feat. Drake),45,14,11,24,2020-07-26,24,2020-07-26
44,down,Lil Mosey,Blueberry Faygo,39,14,33,69,2020-02-16,24,2020-04-12
45,up,Russ,"Psycho, Pt. 2",59,34,47,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,19,47,,,,
47,up,Don Toliver,No Idea,48,7,44,95,2019-12-08,26,2020-01-12
48,up,Juice WRLD,Robbery,56,27,23,33,2019-12-15,33,2019-12-15
49,down,Travis Scott,BUTTERFLY EFFECT,47,37,39,,,,
50,up,"Kmy Kmo, Luca Sickta, YonnyBoii, Siqma, Benzooloo & B-Heart",PLAYAZ,55,37,8,,,,
51,down,Drake,God's Plan,50,10,47,,,,
52,down,Kloud$,Ego,46,32,11,,,,
53,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,6,23,65,2020-04-26,1,2020-05-03
54,down,K-Clique,Lane Lain Line,53,10,47,,,,
55,up,XXXTENTACION,Jocelyn Flores,66,41,47,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,19,47,,,,
57,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,5,8,,,,
58,-,YonnyBoii,Sheenta,-,46,1,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),51,7,47,,,,
60,down,Kendrick Lamar & SZA,All the Stars,52,10,46,,,,
61,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),62,22,47,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),61,10,37,84,2020-01-19,12,2020-01-26
63,up,"Lil J, Alan D & MK",Imso,64,6,47,,,,
64,up,Post Malone,Congratulations (feat. Quavo),65,28,47,,,,
65,down,The Black Eyed Peas,Where Is the Love?,63,23,44,,,,
66,up,Travis Scott,CAN'T SAY,67,50,16,,,,
67,down,6ix9ine,GOOBA,57,10,21,100,2020-05-10,2,2020-05-17
68,down,Travis Scott,STARGAZING,60,42,31,,,,
69,up,Lil Uzi Vert,20 Min,77,66,7,,,,
70,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,34,14,74,2020-06-28,14,2020-07-26
71,down,Tyga,Taste (feat. Offset),70,39,47,,,,
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,73,27,47,,,,
73,down,K-Clique,Licik (Tuju),72,16,47,,,,
74,up,Juice WRLD & Marshmello,Come & Go,75,23,12,4,2020-07-19,4,2020-07-19
75,down,StaySolidRocky,Party Girl,54,26,21,86,2020-05-10,14,2020-06-14
76,up,WhoHeem,Lets Link,78,63,4,,,,
77,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,33,47,,,,
79,down,Jaden,Falling for You (feat. Justin Bieber),69,35,5,,,,
80,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),68,20,22,66,2020-05-03,18,2020-05-31
81,up,Malique,Mentera Beradu (feat. M.Nasir),81,39,35,,,,
82,up,Altimet,Off Day (feat. Yuka Kharisma),87,82,2,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),89,22,31,,,,
84,up,Eminem,Mockingbird,86,3,36,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,11,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,13,18,36,2020-02-16,36,2020-02-16
87,down,Drake,In My Feelings,84,51,42,,,,
88,up,Joe Flizzow,Sampai Jadi (feat. Alif),88,41,32,,,,
89,down,Zizi Kirana,Eh,79,12,47,,,,
90,down,Lil Uzi Vert,XO TOUR Llif3,85,56,20,,,,
91,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,91,1,,,,
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,18,,,,
93,up,Black & Malique,Teman Pengganti,93,26,18,,,,
94,down,NF,Let You Down,92,47,39,,,,
95,-,K-Clique,Warna,-,19,29,,,,
96,down,高尔宣 OSN,Without You,82,54,15,,,,
97,up,Drake,Chicago Freestyle (feat. Giveon),98,23,22,92,2020-05-03,26,2020-05-10
98,-,SonaOne,Bomba,-,34,18,,,,
99,up,Kendrick Lamar,HUMBLE.,100,18,21,,,,
100,down,Travis Scott,THE PLAN,76,37,6,99,2020-08-30,99,2020-08-30
