Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,22,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,7,,,,
3,up,ForceParkBois,LOTUS,4,1,40,,,,
4,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,5,3,18,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,27,,,,
6,up,bbno$,edamame (feat. Rich Brian),13,6,19,,,,
7,down,Post Malone,Circles,6,2,111,2,2019-10-06,2,2019-10-06
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,111,26,2019-10-06,26,2019-10-06
9,up,Masked Wolf,Astronaut In The Ocean,10,1,49,60,2021-02-07,6,2021-04-04
10,down,24kGoldn,Mood (feat. iann dior),8,1,70,33,2020-08-23,1,2020-10-11
11,up,K-Clique,Mimpi (feat. Alif),11,1,111,,,,
12,up,Zynakal,Sakit (feat. Yonnyboii),12,1,103,,,,
13,up,Kanye West,Praise God,14,7,16,,,,
14,down,Jessi,Cold Blooded,9,4,10,,,,
15,up,Pop Smoke,What You Know Bout Love,73,8,48,81,2020-07-12,14,2020-10-18
16,up,Saweetie,Best Friend (feat. Doja Cat),47,5,50,35,2021-01-17,35,2021-01-17
17,-,BE'O,Counting Stars (feat. Beenzino),-,12,1,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),15,1,97,100,2020-03-01,7,2020-04-26
19,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,63,19,2,,,,
20,up,Joe Flizzow,CIAO (feat. MK & Jay Park),46,1,48,,,,
21,down,Nicki Minaj,High School (feat. Lil Wayne),17,17,6,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),18,4,111,10,2019-10-06,10,2019-10-06
23,down,Rae Sremmurd,This Could Be Us,16,16,10,,,,
24,up,"Yonnyboii, Luca Sickta & Benzooloo","Dua Puluh (feat. Kmy Kmo, Siqma, Juki, B-Heart & Ical Mosh)",61,24,2,,,,
25,up,Cardi B,Up,80,3,33,4,2021-02-14,4,2021-02-14
26,up,ForceParkBois,"Lotus All Star (feat. Off-Grid, Jaystation, Dinho, Ichu, Sxph, SonaOne, F.Rider, Rudeen, Guccimith, Vertgin & Addy Khayal) [Remix]",41,26,3,,,,
27,up,Eminem,Stan (feat. Dido),34,20,4,,,,
28,down,Travis Scott,goosebumps,19,15,111,89,2020-04-26,18,2020-05-03
29,down,Travis Scott,SICKO MODE,23,13,111,48,2020-04-26,9,2020-05-03
30,down,Post Malone,Better Now,24,7,111,,,,
31,up,"Ricky Rich, Dardan & Zuna",Habibi,90,4,2,,,,
32,down,"Kaka Azraff, Noki & LOCA B",Gila,27,1,71,,,,
33,down,YonnyBoii,SALAHKU,22,1,90,,,,
34,down,Akon,Lonely,20,3,14,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,19,111,,,,
36,down,Kendrick Lamar & SZA,All the Stars,29,10,109,,,,
37,up,Juice WRLD & Justin Bieber,Wandered To LA,37,7,3,,,,
38,up,Ricky Rich & Dardan,Habibi (Albanian Remix),91,18,2,,,,
39,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,4,16,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),32,9,111,,,,
41,down,Drake,Fair Trade (feat. Travis Scott),33,3,16,,,,
42,down,Kanye West,Hurricane,26,3,16,,,,
43,down,Travis Scott,ESCAPE PLAN,25,5,7,,,,
44,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),45,22,110,,,,
45,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),31,18,8,,,,
46,down,Juice WRLD,Lucid Dreams,40,7,111,7,2019-12-15,7,2019-12-15
47,down,Eminem,Love the Way You Lie (feat. Rihanna),39,7,111,,,,
48,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,27,111,,,,
49,down,Fariz Jabba & OmarKENOBI,Kalah,38,10,17,,,,
50,down,Arizona Zervas,ROXANNE,49,1,109,14,2019-11-24,4,2019-12-22
51,up,Juice WRLD,Burn,85,51,2,,,,
52,down,XXXTENTACION,Everybody Dies in Their Nightmares,44,19,61,,,,
53,down,BE'O,Limousine (feat. MINO & GRAY),43,18,4,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,42,6,110,35,2019-10-06,2,2019-10-13
55,down,Drake,Girls Want Girls (feat. Lil Baby),35,4,16,,,,
56,up,ForceParkBois,ULTRA,66,19,24,,,,
57,down,The Black Eyed Peas,Where Is the Love?,54,23,108,,,,
58,down,Sickick,Mind Games,50,18,13,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,19,111,,,,
60,down,Drake,God's Plan,51,10,110,,,,
61,up,Drake,Wants and Needs (feat. Lil Baby),100,17,30,90,2021-03-07,3,2021-03-14
62,down,Post Malone,Wow.,53,8,111,,,,
63,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),48,24,16,,,,
64,down,YonnyBoii,Cemburu (feat. Zynakal),55,14,110,,,,
65,up,Cardi B & Bruno Mars,Please Me,84,48,20,,,,
66,down,The Kid LAROI,WITHOUT YOU,65,3,55,32,2020-12-13,12,2021-02-28
67,down,Post Malone,Motley Crew,62,2,24,,,,
68,down,Roddy Ricch,The Box,67,4,107,91,2019-12-08,2,2020-02-16
69,up,JACKBOYS,OUT WEST (feat. Young Thug),77,12,104,79,2019-12-29,28,2020-01-05
70,down,Luqman Podolski,Kalau Kau Rindu,57,5,62,,,,
71,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),64,3,110,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),58,1,72,80,2020-08-09,1,2020-08-16
73,down,Travis Scott,MAFIA,59,7,7,,,,
74,down,Malique,Mentera Beradu (feat. M.Nasir),71,39,97,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),74,21,51,,,,
76,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),68,33,4,,,,
77,up,Too Phat,Alhamdulillah (Malay Version),81,32,59,,,,
78,down,Post Malone,Congratulations (feat. Quavo),69,28,111,,,,
79,down,"Akeem Jahat, Soul Dot & Joyce Gim",Jangan Buang Baju Gua,72,72,3,,,,
80,-,ForceParkBois,PUBLIC ENEMY,-,9,1,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),83,13,46,36,2020-02-16,36,2020-02-16
82,down,SonaOne,SAPE KATA,28,5,6,,,,
83,down,keshi,2 Soon,70,18,54,,,,
84,down,Eminem,Mockingbird,76,3,77,,,,
85,-,Polo G,RAPSTAR,-,14,22,86,2021-04-11,7,2021-04-18
86,down,Lil Tjay & 6LACK,Calling My Phone,82,4,45,70,2021-02-14,5,2021-02-21
87,down,keshi,Like I Need U,79,25,65,,,,
88,down,XXXTENTACION,Jocelyn Flores,60,41,111,,,,
89,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,80,1,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),86,40,16,,,,
91,up,Drake,No Friends In The Industry,92,9,16,,,,
92,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,40,9,,,,
93,down,The Black Eyed Peas,Pump It,78,14,49,,,,
94,up,ForceParkBois,SHEESSH FLOW,97,37,9,,,,
95,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,51,34,,,,
96,down,Dassy,Eshay,75,24,10,,,,
97,-,Sean Kingston,Beautiful Girls,-,39,37,,,,
98,-,Roddy Ricch,TRACK 5,-,93,1,,,,
99,-,G-DRAGON (from BIGBANG),CROOKED,-,52,25,,,,
100,-,Ricky Rich & ARAM Mafia,Habibi,-,18,1,,,,
