Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,28,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,34,,,,
3,up,Post Malone,Circles,3,2,42,2,2019-10-06,2,2019-10-06
4,up,YonnyBoii,SALAHKU,4,1,21,,,,
5,up,Drake,Toosie Slide,5,2,21,65,2020-04-05,2,2020-04-26
6,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,3,80,2020-08-09,1,2020-08-16
7,down,K-Clique,Mimpi (feat. Alif),6,1,42,,,,
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),78,8,2,78,2020-08-16,3,2020-08-23
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,5,19,79,2020-04-19,1,2020-07-05
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,42,26,2019-10-06,26,2019-10-06
11,up,Arizona Zervas,ROXANNE,11,1,40,14,2019-11-24,4,2019-12-22
12,up,K-Clique,Merais,13,9,6,,,,
13,up,JACKBOYS,OUT WEST (feat. Young Thug),14,12,35,79,2019-12-29,28,2020-01-05
14,up,DripReport,Skechers,16,2,24,68,2020-04-12,51,2020-04-19
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),18,13,4,54,2020-07-12,6,2020-08-09
16,down,Roddy Ricch,The Box,15,4,38,91,2019-12-08,2,2020-02-16
17,down,Juice WRLD & The Weeknd,Smile,12,12,3,16,2020-08-16,16,2020-08-16
18,up,Travis Scott,SICKO MODE,19,13,42,48,2020-04-26,9,2020-05-03
19,down,Post Malone,Goodbyes (feat. Young Thug),17,4,42,10,2019-10-06,10,2019-10-06
20,down,DJ Khaled,POPSTAR (feat. Drake),10,5,6,94,2020-07-19,8,2020-09-20
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,8,8,74,2020-07-05,5,2020-07-12
22,down,Post Malone,Better Now,20,7,42,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,22,6,42,35,2019-10-06,2,2019-10-13
24,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),21,3,42,,,,
25,up,Travis Scott,goosebumps,25,15,42,89,2020-04-26,18,2020-05-03
26,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),23,5,36,,,,
27,up,Juice WRLD,Lucid Dreams,29,7,42,7,2019-12-15,7,2019-12-15
28,down,YonnyBoii,Cemburu (feat. Zynakal),26,14,42,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),27,9,42,,,,
30,up,DJ Khaled,GREECE (feat. Drake),30,14,6,24,2020-07-26,24,2020-07-26
31,down,Lil Mosey,Blueberry Faygo,28,14,28,69,2020-02-16,24,2020-04-12
32,down,K-Clique,Sah Tu Satu,31,8,42,,,,
33,down,K-Clique,Beg 2 Back,32,27,26,,,,
34,up,Future,Life Is Good (feat. Drake),35,9,33,86,2020-01-12,6,2020-01-19
35,down,6ix9ine,GOOBA,33,10,16,100,2020-05-10,2,2020-05-17
36,up,YonnyBoii,Biar,39,15,32,,,,
37,up,YonnyBoii,Tujuan,37,13,42,,,,
38,down,Post Malone,Wow.,36,8,42,,,,
39,down,Russ,"Psycho, Pt. 2",34,34,42,,,,
40,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,6,18,65,2020-04-26,1,2020-05-03
41,up,Don Toliver,No Idea,47,7,39,95,2019-12-08,26,2020-01-12
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,42,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,19,42,,,,
44,down,Drake,God's Plan,41,10,42,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,5,3,,,,
46,down,"Kmy Kmo, Luca Sickta, YonnyBoii, Siqma, Benzooloo & B-Heart",PLAYAZ,38,37,3,,,,
47,down,"Lil J, Alan D & LOCA B",Laut,45,35,9,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),43,10,32,84,2020-01-19,12,2020-01-26
49,down,K-Clique,Lane Lain Line,46,10,42,,,,
50,up,Juice WRLD,Robbery,51,27,18,33,2019-12-15,33,2019-12-15
51,down,Juice WRLD & Marshmello,Come & Go,40,23,7,4,2020-07-19,4,2020-07-19
52,up,XXXTENTACION,Jocelyn Flores,64,41,42,,,,
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,20,17,66,2020-05-03,18,2020-05-31
54,down,"Lil J, Alan D & MK",Imso,52,6,42,,,,
55,up,Travis Scott,CAN'T SAY,66,50,11,,,,
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,34,9,74,2020-06-28,14,2020-07-26
57,up,Travis Scott,BUTTERFLY EFFECT,65,37,34,,,,
58,down,The Black Eyed Peas,Where Is the Love?,55,23,39,,,,
59,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),57,22,42,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),59,7,42,,,,
61,down,Zizi Kirana,Eh,58,12,42,,,,
62,down,YonnyBoii,Aku Itu Aku,56,17,14,,,,
63,down,Post Malone,Congratulations (feat. Quavo),53,28,42,,,,
64,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,2,,,,
65,down,Cochise,Hatchback,54,50,5,,,,
66,up,Lil Uzi Vert,20 Min,77,66,2,,,,
67,down,StaySolidRocky,Party Girl,60,26,16,86,2020-05-10,14,2020-06-14
68,up,Travis Scott,STARGAZING,72,42,26,,,,
69,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),61,26,8,,,,
70,down,Tyga,Taste (feat. Offset),63,39,42,,,,
71,down,Kloud$,Ego,67,32,6,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,33,42,,,,
73,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,27,42,,,,
74,down,Megan Thee Stallion,Savage,69,11,23,61,2020-03-22,14,2020-04-19
75,up,Saweetie,Tap In,76,74,4,,,,
76,down,Drake,Chicago Freestyle (feat. Giveon),70,23,17,92,2020-05-03,26,2020-05-10
77,down,Kendrick Lamar & SZA,All the Stars,71,10,41,,,,
78,up,K-Clique,Licik (Tuju),83,16,42,,,,
79,up,Aman RA,Bangun,81,17,39,,,,
80,up,Joe Flizzow,Sampai Jadi (feat. Alif),82,41,27,,,,
81,down,Juice WRLD,Wishing Well,68,40,7,13,2020-07-19,13,2020-07-19
82,down,Roddy Ricch,High Fashion (feat. Mustard),73,13,33,78,2019-12-15,22,2020-02-16
83,up,Drake,In My Feelings,86,51,37,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
85,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],88,58,18,,,,
86,down,Malique,Mentera Beradu (feat. M.Nasir),75,39,30,,,,
87,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,42,8,17,2020-07-12,17,2020-07-12
88,up,K-Clique,Warna,100,19,25,,,,
89,-,Rich Brian,Don't Care,-,75,1,,,,
90,-,Travis Scott,THE PLAN,-,37,1,99,2020-08-30,99,2020-08-30
91,up,NF,Let You Down,95,47,34,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,22,28,,,,
93,-,SonaOne,Kuey Teow (feat. Kidd Santhe),-,79,1,,,,
94,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",93,35,29,,,,
95,-,高爾宣 OSN,So Bad,-,95,1,,,,
96,-,G-DRAGON (from BIGBANG),CROOKED,-,52,6,,,,
97,-,Rich Brian & Guapdad 4000,Bali,-,53,4,,,,
98,down,Lil Nas X,Old Town Road,91,22,41,,,,
99,down,Post Malone,Hollywood's Bleeding,85,15,40,100,2019-10-06,100,2019-10-06
100,down,Eminem,Mockingbird,90,3,31,,,,
