Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,33,,,,
2,up,Dave & Central Cee,Sprinter,4,2,6,,,,
3,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,11,,,,
4,up,Akon,Right Now (Na Na Na),10,3,53,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,193,26,2019-10-06,26,2019-10-06
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,59,,,,
7,up,Post Malone,Circles,8,2,193,2,2019-10-06,2,2019-10-06
8,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),7,6,33,,,,
9,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),6,3,7,,,,
10,down,K-Clique,Mimpi (feat. Alif),9,1,193,,,,
11,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,4,32,,,,
12,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],12,3,7,,,,
13,up,Post Malone,Better Now,18,7,193,,,,
14,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),11,4,7,,,,
15,down,XG,GRL GVNG,14,14,3,,,,
16,up,ForceParkBois,LOTUS,16,1,122,,,,
17,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,15,5,7,,,,
18,up,Eminem,Mockingbird,20,3,159,,,,
19,down,Kendrick Lamar,Money Trees (feat. Jay Rock),17,5,49,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,1,109,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),24,9,193,,,,
22,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),21,1,56,,,,
23,down,Lil Durk,All My Life (feat. J. Cole),22,17,10,,,,
24,up,Luqman Podolski,RING RING,26,4,80,,,,
25,up,Zynakal,Sakit (feat. Yonnyboii),28,1,185,,,,
26,down,Coi Leray,Players,19,2,27,,,,
27,up,Luqman Podolski,Kalau Kau Rindu,27,5,144,,,,
28,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],32,1,4,,,,
29,up,Drake,God's Plan,31,10,192,,,,
30,up,Nicki Minaj,Super Freaky Girl,30,2,49,,,,
31,down,Akon,Lonely,29,3,96,,,,
32,down,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),25,16,23,,,,
33,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),38,22,192,,,,
34,up,Gunna,fukumean,62,6,3,,,,
35,up,Travis Scott,SICKO MODE,36,13,193,48,2020-04-26,9,2020-05-03
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,104,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,193,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,37,6,192,35,2019-10-06,2,2019-10-13
39,up,Future,Mask Off,40,23,87,,,,
40,down,Black & Malique,Teman Pengganti,33,26,94,,,,
41,up,Travis Scott,goosebumps,45,15,193,89,2020-04-26,18,2020-05-03
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,15,33,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),42,4,193,10,2019-10-06,10,2019-10-06
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,19,193,,,,
45,down,Post Malone,Wow.,43,8,193,,,,
46,up,Kendrick Lamar,HUMBLE.,47,18,116,,,,
47,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),46,23,19,,,,
48,up,Joe Flizzow,Apa Khabar (feat. SonaOne),55,41,59,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),50,22,150,,,,
50,up,Russ,3:15 (Breathe),54,11,18,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),51,21,133,,,,
52,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,25,32,,,,
53,up,Drake,Hotline Bling,57,21,96,,,,
54,up,Latto,Lottery (feat. LU KALA),63,4,18,,,,
55,up,Akon,Be With You,70,4,47,,,,
56,down,Doja Cat,Attention,49,25,5,,,,
57,up,saixse,23 (feat. HVDI & Kidd Santhe),58,57,5,,,,
58,up,Teya Dora,Džanum,68,46,4,,,,
59,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",39,5,9,,,,
60,up,Kendrick Lamar & SZA,All the Stars,66,10,191,,,,
61,down,Yonnyboii,Sengkek (feat. ALYPH),60,17,21,,,,
62,up,Malique,Mentera Beradu (feat. M.Nasir),81,39,136,,,,
63,down,Drake,In My Feelings,59,27,33,,,,
64,up,Drake,Nonstop,71,28,63,,,,
65,up,Drake,Passionfruit,74,53,40,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),73,1,179,100,2020-03-01,7,2020-04-26
67,down,Guccimith & Zhe Kamil,Sebentar,64,64,3,,,,
68,down,The Black Eyed Peas,Where Is the Love?,67,23,179,,,,
69,up,Drake & 21 Savage,Rich Flex,76,1,37,,,,
70,up,Eminem,Stan (feat. Dido),77,20,80,,,,
71,up,Future,Life Is Good (feat. Drake),84,9,137,86,2020-01-12,6,2020-01-19
72,down,Metro Boomin & James Blake,Hummingbird,48,17,7,,,,
73,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),52,13,7,,,,
74,up,Post Malone,Enemies (feat. DaBaby),87,23,62,,,,
75,up,keshi,2 Soon,85,18,132,,,,
76,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,41,44,,,,
77,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),72,15,9,,,,
78,-,Metro Boomin,Space Cadet (feat. Gunna),-,53,17,,,,
79,down,SleeQ,Untuk Dia (feat. Najwa Latif),56,12,54,,,,
80,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),75,11,33,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,45,2,,,,
82,-,Central Cee,Doja,-,44,19,,,,
83,-,50 Cent,In Da Club,-,35,10,,,,
84,-,Flo Rida,Low (feat. T-Pain),-,44,47,,,,
85,down,Nakalness,Badboy,61,15,75,,,,
86,-,Post Malone & The Weeknd,One Right Now,-,2,86,,,,
87,up,Post Malone,Congratulations (feat. Quavo),97,28,186,,,,
88,down,Nakalness,Januaari (feat. Blxckid),69,46,29,,,,
89,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),91,65,27,,,,
90,up,Akon,Smack That (feat. Eminem),90,53,2,,,,
91,-,Drake,In My Feelings,-,51,46,,,,
92,-,Eminem,Stan (feat. Dido),-,92,1,,,,
93,-,Stray Kids,God’s Menu,-,18,22,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),88,19,180,,,,
95,down,YonnyBoii,Cemburu (feat. Zynakal),83,14,143,,,,
96,down,Latto,Put It On Da Floor Again (feat. Cardi B),65,65,5,,,,
97,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,27,190,,,,
98,-,Kaka & Zizan,Bawaku Pergi,-,37,1,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,53,55,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,82,1,,,,
