Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,11,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,8,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,56,,,,
4,up,Post Malone,Circles,4,2,145,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,145,26,2019-10-06,26,2019-10-06
6,up,Jack Harlow,First Class,7,1,19,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),6,4,145,10,2019-10-06,10,2019-10-06
8,up,K-Clique,Mimpi (feat. Alif),8,1,145,,,,
9,up,Post Malone,Cooped Up (feat. Roddy Ricch),12,1,14,,,,
10,up,Post Malone,Better Now,14,7,145,,,,
11,down,ForceParkBois,LOTUS,10,1,74,,,,
12,down,Drake,God's Plan,11,10,144,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),9,9,145,,,,
14,up,Post Malone & The Weeknd,One Right Now,20,2,41,,,,
15,down,Ptrp Studio,ชอบเธออะ,13,9,9,,,,
16,down,Luqman Podolski,RING RING,15,4,32,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,1,61,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),17,3,16,,,,
19,up,Zynakal,Sakit (feat. Yonnyboii),19,1,137,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),21,7,145,,,,
21,up,Travis Scott,SICKO MODE,29,13,145,48,2020-04-26,9,2020-05-03
22,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),96,10,2,,,,
23,down,Kendrick Lamar,HUMBLE.,22,18,68,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,6,144,35,2019-10-06,2,2019-10-13
25,up,Post Malone,Wow.,31,8,145,,,,
26,down,Nej,Paro,18,17,8,,,,
27,down,Travis Scott,goosebumps,26,15,145,89,2020-04-26,18,2020-05-03
28,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,23,3,14,,,,
29,up,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),42,29,14,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,19,145,,,,
31,up,24kGoldn,Mood (feat. iann dior),34,1,104,33,2020-08-23,1,2020-10-11
32,up,Kendrick Lamar & SZA,All the Stars,38,10,143,,,,
33,down,Eminem,Stan (feat. Dido),27,20,33,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),28,1,131,100,2020-03-01,7,2020-04-26
35,down,Drake,Nonstop,33,28,15,,,,
36,up,Akon,Lonely,40,3,48,,,,
37,down,Masked Wolf,Astronaut In The Ocean,32,1,83,60,2021-02-07,6,2021-04-04
38,down,French Montana,Unforgettable (feat. Swae Lee),30,22,108,,,,
39,up,ChronicalZ,Susah Reply,39,14,34,,,,
40,down,The Black Eyed Peas,Where Is the Love?,35,23,131,,,,
41,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),47,22,144,,,,
42,down,Drake,Started From the Bottom,41,36,6,,,,
43,up,Post Malone,Enemies (feat. DaBaby),52,23,18,,,,
44,down,keshi,2 Soon,37,18,84,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),43,21,85,,,,
46,down,Juice WRLD,Lucid Dreams,45,7,145,7,2019-12-15,7,2019-12-15
47,down,Post Malone,Congratulations (feat. Quavo),36,28,142,,,,
48,up,Eminem,Mockingbird,48,3,111,,,,
49,up,Luqman Podolski,Kalau Kau Rindu,49,5,96,,,,
50,up,Machine Gun Kelly & Camila Cabello,Bad Things,64,27,145,,,,
51,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),55,5,92,,,,
52,down,G-Eazy & Halsey,Him & I,44,43,34,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,51,56,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,27,97,,,,
55,up,YonnyBoii,SALAHKU,66,1,124,,,,
56,down,bbno$,edamame (feat. Rich Brian),53,6,53,,,,
57,down,Yung Gravy,Betty (Get Money),54,43,5,,,,
58,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,19,145,,,,
59,up,Nakalness,Badboy,70,15,30,,,,
60,up,Malique,Mentera Beradu (feat. M.Nasir),65,39,128,,,,
61,up,Travis Scott,BUTTERFLY EFFECT (Mixed),75,61,4,,,,
62,down,Central Cee,Doja,57,44,3,,,,
63,-,Nicki Minaj,Super Freaky Girl,-,2,1,,,,
64,down,Too Phat,Alhamdulillah (Malay Version),63,32,93,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,29,9,,,,
66,down,keshi,Like I Need U,46,25,99,,,,
67,up,Future,Life Is Good (feat. Drake),67,9,90,86,2020-01-12,6,2020-01-19
68,down,Eminem,Lose Yourself (Soundtrack Version),56,13,79,36,2020-02-16,36,2020-02-16
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,53,21,,,,
70,up,NF,The Search,92,61,7,,,,
71,-,Eminem,Godzilla (feat. Juice WRLD),-,10,116,84,2020-01-19,12,2020-01-26
72,down,Future,Mask Off,59,23,39,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,6,,,,
74,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,51,9,8,,,,
75,up,Joe Flizzow,Apa Khabar (feat. SonaOne),80,41,11,,,,
76,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),88,3,144,,,,
77,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",73,35,44,,,,
78,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,97,3,52,,,,
79,-,Akon,Right Now (Na Na Na),-,3,19,,,,
80,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,60,14,7,,,,
81,down,Lil Uzi Vert,XO TOUR Llif3,78,56,49,,,,
82,-,Eminem,Not Afraid,-,66,4,,,,
83,down,Roddy Ricch,The Box,62,4,130,91,2019-12-08,2,2020-02-16
84,down,Black & Malique,Teman Pengganti,68,26,65,,,,
85,-,G-DRAGON (from BIGBANG),CROOKED,-,52,43,,,,
86,-,Arizona Zervas,ROXANNE,-,1,140,14,2019-11-24,4,2019-12-22
87,-,Eminem,The Real Slim Shady,-,45,5,,,,
88,down,Kendrick Lamar,N95,79,4,14,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,64,61,,,,
90,-,Drake,Hotline Bling,-,21,55,,,,
91,down,SleeQ,Untuk Dia (feat. Najwa Latif),83,12,6,,,,
92,down,3P,PA SANG ANTHEM,50,39,4,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,33,128,,,,
94,-,The Black Eyed Peas,Pump It,-,14,70,,,,
95,up,Kanye West,Heartless,100,70,12,,,,
96,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,12,9,,,,
97,-,ForceParkBois,PUBLIC ENEMY,-,9,29,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,44,2,,,,
99,down,Kkz D Blg,Nan Ko Paham (feat. Rahman MDR & Allmendo Ayok),72,44,6,,,,
100,-,ForceParkBois,ULTRA,-,19,49,,,,
