Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,28,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,13,,,,
3,up,ForceParkBois,LOTUS,3,1,46,,,,
4,up,"Ricky Rich, Dardan & Zuna",Habibi,5,4,8,,,,
5,up,Post Malone,Circles,8,2,117,2,2019-10-06,2,2019-10-06
6,down,Luqman Podolski,RING RING,4,4,4,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,117,26,2019-10-06,26,2019-10-06
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,33,,,,
9,up,24kGoldn,Mood (feat. iann dior),14,1,76,33,2020-08-23,1,2020-10-11
10,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,6,3,24,,,,
11,up,Zynakal,Sakit (feat. Yonnyboii),17,1,109,,,,
12,down,bbno$,edamame (feat. Rich Brian),9,6,25,,,,
13,up,BE'O,Counting Stars (feat. Beenzino),15,12,7,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,1,55,60,2021-02-07,6,2021-04-04
15,up,K-Clique,Mimpi (feat. Alif),18,1,117,,,,
16,up,Yonnyboii,NIKI,80,4,2,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,103,100,2020-03-01,7,2020-04-26
18,up,Ricky Rich & ARAM Mafia,Habibi,20,18,7,,,,
19,down,Gunna & Future,pushin P (feat. Young Thug),12,12,4,,,,
20,down,Juice WRLD & Justin Bieber,Wandered To LA,7,7,9,,,,
21,down,Kanye West,Praise God,19,7,22,,,,
22,up,Nakalness,Badboy,51,15,2,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),21,4,117,10,2019-10-06,10,2019-10-06
24,up,Ricky Rich & Dardan,Habibi (Albanian Remix),24,18,8,,,,
25,down,ForceParkBois,PUBLIC ENEMY,22,9,7,,,,
26,up,Travis Scott,SICKO MODE,28,13,117,48,2020-04-26,9,2020-05-03
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,19,117,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),29,9,117,,,,
29,down,Post Malone,Better Now,25,7,117,,,,
30,up,YonnyBoii,SALAHKU,35,1,96,,,,
31,up,Travis Scott,goosebumps,36,15,117,89,2020-04-26,18,2020-05-03
32,up,Akon,Lonely,44,3,20,,,,
33,down,Jessi,Cold Blooded,31,4,16,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),30,7,117,,,,
35,down,Kendrick Lamar & SZA,All the Stars,32,10,115,,,,
36,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],43,36,4,,,,
37,up,Drake,Girls Want Girls (feat. Lil Baby),39,4,22,,,,
38,up,"Kaka Azraff, Noki & LOCA B",Gila,42,1,77,,,,
39,up,Machine Gun Kelly & Camila Cabello,Bad Things,70,27,117,,,,
40,down,Juice WRLD,Lucid Dreams,38,7,117,7,2019-12-15,7,2019-12-15
41,up,ChronicalZ,Susah Reply,41,14,6,,,,
42,down,Nicki Minaj,High School (feat. Lil Wayne),33,17,12,,,,
43,up,Travis Scott,ESCAPE PLAN,53,5,13,,,,
44,up,Yung Lean,Ginseng Strip 2002,47,20,6,,,,
45,up,Rae Sremmurd,This Could Be Us,48,16,16,,,,
46,down,Drake,Way 2 Sexy (feat. Future & Young Thug),45,4,22,,,,
47,down,Saweetie,Best Friend (feat. Doja Cat),23,5,56,35,2021-01-17,35,2021-01-17
48,up,Arizona Zervas,ROXANNE,56,1,115,14,2019-11-24,4,2019-12-22
49,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),57,22,116,,,,
50,up,ForceParkBois,ULTRA,74,19,30,,,,
51,up,Luqman Podolski,Kalau Kau Rindu,61,5,68,,,,
52,up,The Black Eyed Peas,Where Is the Love?,63,23,114,,,,
53,up,Drake,God's Plan,60,10,116,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,46,6,116,35,2019-10-06,2,2019-10-13
55,down,Joe Flizzow,CIAO (feat. MK & Jay Park),26,1,54,,,,
56,up,Drake,Fair Trade (feat. Travis Scott),66,3,22,,,,
57,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,19,117,,,,
58,up,JV.JARVIS,น้ำแดงน้ำส้ม,58,36,4,,,,
59,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),68,3,116,,,,
60,down,Don Toliver,No Idea,55,7,79,95,2019-12-08,26,2020-01-12
61,up,Too Phat,Alhamdulillah (Malay Version),76,32,65,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),65,21,57,,,,
63,down,XXXTENTACION,Everybody Dies in Their Nightmares,54,19,67,,,,
64,up,ForceParkBois,"Lotus All Star (feat. Off-Grid, Jaystation, Dinho, Ichu, Sxph, SonaOne, F.Rider, Rudeen, Guccimith, Vertgin & Addy Khayal) [Remix]",71,26,9,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),81,13,51,36,2020-02-16,36,2020-02-16
66,up,keshi,Like I Need U,73,25,71,,,,
67,up,XXXTENTACION,Jocelyn Flores,90,41,117,,,,
68,up,Malique,Mentera Beradu (feat. M.Nasir),82,39,103,,,,
69,down,Post Malone,Wow.,40,8,117,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),67,1,78,80,2020-08-09,1,2020-08-16
71,up,YonnyBoii,Cemburu (feat. Zynakal),94,14,116,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,27,72,,,,
73,up,Sean Kingston,Beautiful Girls,87,39,42,,,,
74,down,Kanye West,Hurricane,49,3,22,,,,
75,down,Eminem,Stan (feat. Dido),64,20,10,,,,
76,-,The Black Eyed Peas,Pump It,-,14,53,,,,
77,up,Post Malone,Motley Crew,84,2,30,,,,
78,up,Post Malone,Congratulations (feat. Quavo),89,28,117,,,,
79,up,JACKBOYS,OUT WEST (feat. Young Thug),79,12,110,79,2019-12-29,28,2020-01-05
80,down,Eminem,Mockingbird,77,3,83,,,,
81,up,Drake,Hotline Bling,85,21,33,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),97,22,81,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,33,103,,,,
84,down,Pop Smoke,What You Know Bout Love,27,8,54,81,2020-07-12,14,2020-10-18
85,down,The Kid LAROI,WITHOUT YOU,59,3,61,32,2020-12-13,12,2021-02-28
86,up,Roddy Ricch,The Box,95,4,113,91,2019-12-08,2,2020-02-16
87,up,NF,Let You Down,96,47,96,,,,
88,-,keshi,2 Soon,-,18,58,,,,
89,-,ForceParkBois,ALL DAY,-,10,1,,,,
90,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,10,,,,
91,-,Kendrick Lamar,HUMBLE.,-,18,40,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,64,52,,,,
93,down,Cardi B,Up,34,3,39,4,2021-02-14,4,2021-02-14
94,-,瘦子E.SO,Don't Worry About Me,-,94,1,,,,
95,down,Cardi B & Bruno Mars,Please Me,91,48,26,,,,
96,-,Kodak Black,Super Gremlin,-,29,1,,,,
97,-,Aman RA,BudakFlat 2.0,-,67,1,,,,
98,up,Fariz Jabba & OmarKENOBI,Kalah,98,10,23,,,,
99,down,Sickick,Mind Games,86,18,19,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,10,90,84,2020-01-19,12,2020-01-26
