Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,19,,,,
3,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,3,3,10,,,,
4,up,Jessi,Cold Blooded,13,4,2,,,,
5,down,ForceParkBois,LOTUS,4,1,32,,,,
6,down,Post Malone,Circles,5,2,103,2,2019-10-06,2,2019-10-06
7,down,Masked Wolf,Astronaut In The Ocean,6,1,41,60,2021-02-07,6,2021-04-04
8,down,24kGoldn,Mood (feat. iann dior),7,1,62,33,2020-08-23,1,2020-10-11
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,4,8,,,,
10,up,K-Clique,Mimpi (feat. Alif),12,1,103,,,,
11,down,Zynakal,Sakit (feat. Yonnyboii),9,1,95,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,103,26,2019-10-06,26,2019-10-06
13,up,Kanye West,Hurricane,14,3,8,,,,
14,down,Fariz Jabba & OmarKENOBI,Kalah,10,10,9,,,,
15,up,bbno$,edamame (feat. Rich Brian),16,6,11,,,,
16,down,Drake,Fair Trade (feat. Travis Scott),15,3,8,,,,
17,up,Kanye West,Praise God,22,7,8,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,1,89,100,2020-03-01,7,2020-04-26
19,down,Drake,Girls Want Girls (feat. Lil Baby),18,4,8,,,,
20,down,Sickick,Mind Games,19,18,5,,,,
21,up,Young Thug,Bubbly (with Drake & Travis Scott),75,19,2,,,,
22,up,"Kaka Azraff, Noki & LOCA B",Gila,23,1,63,,,,
23,up,Syamsul Yusof,GK Undercover,67,23,2,,,,
24,up,Travis Scott,goosebumps,25,15,103,89,2020-04-26,18,2020-05-03
25,down,YonnyBoii,SALAHKU,21,1,82,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),27,4,103,10,2019-10-06,10,2019-10-06
27,down,Akon,Lonely,26,3,6,,,,
28,up,Travis Scott,SICKO MODE,28,13,103,48,2020-04-26,9,2020-05-03
29,up,Dassy,Eshay,68,24,2,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),29,7,103,,,,
31,down,Eminem,Venom (Music From The Motion Picture),24,8,14,,,,
32,up,Kendrick Lamar & SZA,All the Stars,34,10,101,,,,
33,up,Post Malone,Motley Crew,37,2,16,,,,
34,down,Drake,No Friends In The Industry,30,9,8,,,,
35,down,Arizona Zervas,ROXANNE,33,1,101,14,2019-11-24,4,2019-12-22
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,19,103,,,,
37,up,ForceParkBois,SHEESSH FLOW,81,37,2,,,,
38,up,Rae Sremmurd,This Could Be Us,80,16,2,,,,
39,down,Post Malone,Better Now,31,7,103,,,,
40,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),36,22,102,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),41,9,103,,,,
42,down,YonnyBoii,Cemburu (feat. Zynakal),35,14,102,,,,
43,up,Kanye West,Moon,43,6,8,,,,
44,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,24,8,,,,
45,down,Lil Tjay & 6LACK,Calling My Phone,44,4,37,70,2021-02-14,5,2021-02-21
46,down,Luqman Podolski,Kalau Kau Rindu,40,5,54,,,,
47,down,XXXTENTACION,Everybody Dies in Their Nightmares,46,19,53,,,,
48,down,The Kid LAROI,WITHOUT YOU,45,3,47,32,2020-12-13,12,2021-02-28
49,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,64,80,2020-08-09,1,2020-08-16
50,down,Don Toliver,Flocky Flocky (feat. Travis Scott),20,20,3,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),39,5,42,35,2021-01-17,35,2021-01-17
52,down,Travis Scott,HIGHEST IN THE ROOM,49,6,102,35,2019-10-06,2,2019-10-13
53,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),61,3,102,,,,
54,down,The Black Eyed Peas,Where Is the Love?,48,23,100,,,,
55,down,Post Malone,Congratulations (feat. Quavo),51,28,103,,,,
56,up,Drake,God's Plan,56,10,102,,,,
57,down,JACKBOYS,OUT WEST (feat. Young Thug),50,12,96,79,2019-12-29,28,2020-01-05
58,down,Malique,Mentera Beradu (feat. M.Nasir),52,39,89,,,,
59,down,Joe Flizzow,CIAO (feat. MK & Jay Park),47,1,40,,,,
60,down,Post Malone,Wow.,53,8,103,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,19,103,,,,
62,down,Juice WRLD,Lucid Dreams,54,7,103,7,2019-12-15,7,2019-12-15
63,down,Roddy Ricch,The Box,60,4,99,91,2019-12-08,2,2020-02-16
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,27,103,,,,
65,down,Too Phat,Alhamdulillah (Malay Version),58,32,51,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),62,40,8,,,,
67,down,keshi,Like I Need U,63,25,57,,,,
68,up,K-Clique,Sah Tu Satu,72,8,99,,,,
69,down,XXXTENTACION,Jocelyn Flores,65,41,103,,,,
70,up,ForceParkBois,ULTRA,83,19,16,,,,
71,up,The Black Eyed Peas,Pump It,71,14,42,,,,
72,down,Yagih Mael,Mood (Lofi),57,20,7,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),76,21,43,,,,
74,up,Black & Malique,Teman Pengganti,88,26,49,,,,
75,down,Eminem,Mockingbird,70,3,69,,,,
76,down,B.I,illa illa,69,3,20,,,,
77,up,keshi,2 Soon,82,18,46,,,,
78,up,K-Clique,Beg 2 Back,98,27,72,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,33,99,,,,
80,down,Megan Thee Stallion,Thot Shit,79,13,20,,,,
81,-,Drake,Hotline Bling,-,21,23,,,,
82,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),89,40,2,,,,
83,down,Jessi,What Type of X,73,55,10,,,,
84,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),78,50,9,,,,
85,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,15,7,,,,
86,up,NF,Let You Down,97,47,87,,,,
87,down,Madcon,Beggin (Original Version),74,7,18,,,,
88,-,Eminem,Godzilla (feat. Juice WRLD),-,10,82,84,2020-01-19,12,2020-01-26
89,down,YonnyBoii,Biar,66,15,80,,,,
90,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,27,59,,,,
91,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",84,84,2,,,,
92,-,Kanye West,Off The Grid,-,5,7,,,,
93,-,Tyga,Taste (feat. Offset),-,39,91,,,,
94,-,Kendrick Lamar,HUMBLE.,-,18,39,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,94,37,93,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,22,74,,,,
97,-,Don Toliver,No Idea,-,7,76,95,2019-12-08,26,2020-01-12
98,up,Sean Kingston,Beautiful Girls,99,39,31,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),86,13,39,36,2020-02-16,36,2020-02-16
100,down,BTS,Let Go,96,58,30,,,,
