Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,DripReport,Skechers,2,2,7,68,2020-04-12,51,2020-04-19
3,up,Zynakal,Sakit (feat. Yonnyboii),3,1,17,,,,
4,up,Drake,Toosie Slide,4,2,4,65,2020-04-05,2,2020-04-26
5,up,Post Malone,Circles,6,2,25,2,2019-10-06,2,2019-10-06
6,down,YonnyBoii,SALAHKU,5,1,4,,,,
7,up,K-Clique,Mimpi (feat. Alif),8,1,25,,,,
8,down,Roddy Ricch,The Box,7,4,21,91,2019-12-08,2,2020-02-16
9,up,Arizona Zervas,ROXANNE,10,1,23,14,2019-11-24,4,2019-12-22
10,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),9,5,19,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),30,11,3,52,2020-04-12,48,2020-04-19
12,down,Megan Thee Stallion,Savage,11,11,6,61,2020-03-22,14,2020-04-19
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,25,26,2019-10-06,26,2019-10-06
14,up,YonnyBoii,Cemburu (feat. Zynakal),14,14,25,,,,
15,down,YonnyBoii,Tujuan,13,13,25,,,,
16,up,Lil Mosey,Blueberry Faygo,18,14,11,69,2020-02-16,24,2020-04-12
17,down,Post Malone,Goodbyes (feat. Young Thug),16,4,25,10,2019-10-06,10,2019-10-06
18,down,YonnyBoii,Biar,15,15,15,,,,
19,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),17,3,25,,,,
20,up,Post Malone,Better Now,20,7,25,,,,
21,up,Travis Scott,SICKO MODE,33,13,25,48,2020-04-26,9,2020-05-03
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,5,2,79,2020-04-19,1,2020-07-05
23,down,Eminem,Godzilla (feat. Juice WRLD),21,10,15,84,2020-01-19,12,2020-01-26
24,down,Don Toliver,No Idea,23,7,22,95,2019-12-08,26,2020-01-12
25,down,Future,Life Is Good (feat. Drake),22,9,16,86,2020-01-12,6,2020-01-19
26,down,Roddy Ricch,High Fashion (feat. Mustard),25,13,16,78,2019-12-15,22,2020-02-16
27,down,Tiagz,They Call Me Tiago (Her Name Is Margo),19,13,5,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,34,6,25,35,2019-10-06,2,2019-10-13
29,down,"Lil J, Alan D & MK",Imso,28,6,25,,,,
30,down,Juice WRLD,Lucid Dreams,27,7,25,7,2019-12-15,7,2019-12-15
31,down,K-Clique,Sah Tu Satu,26,8,25,,,,
32,down,Zizi Kirana,Eh,29,12,25,,,,
33,down,JACKBOYS,OUT WEST (feat. Young Thug),32,12,18,79,2019-12-29,28,2020-01-05
34,up,Jack Harlow,Whats Poppin,39,26,4,76,2020-03-22,37,2020-04-19
35,up,Post Malone,rockstar (feat. 21 Savage),36,9,25,,,,
36,down,K-Clique,Beg 2 Back,31,27,9,,,,
37,down,Tyga & Curtis Roach,Bored in the House,24,24,3,,,,
38,up,BROCKHAMPTON,SUGAR,38,18,17,81,2020-01-12,59,2020-02-02
39,down,Post Malone,Wow.,37,8,25,,,,
40,up,Travis Scott,goosebumps,54,15,25,89,2020-04-26,18,2020-05-03
41,down,SonaOne,Bomba,40,34,4,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,19,25,,,,
43,up,"YonnyBoii, Shila Amzah, Hafiz Hamidun, Rabbit. Mac, Shalma Eliana, Sophia Liana, Alvin Chong, Bella Astillah, Luca Sickta, Kmy Kmo, Tuju, Kowachee, Asyrfnsir, Abubakarxli, Siqma, DOLLA & Malik Abdullah",#jangankeluar,65,43,2,,,,
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,19,25,,,,
45,up,Drake,God's Plan,45,10,25,,,,
46,down,Young Thug,Relationship (feat. Future),42,24,12,,,,
47,down,K-Clique,Lane Lain Line,44,10,25,,,,
48,down,K-Clique,Kitta Move,35,35,5,,,,
49,down,Y2K & bbno$,Lalala,46,25,25,11,2019-10-06,11,2019-10-06
50,-,Princess Nokia,I Like Him,-,47,1,,,,
51,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",47,35,12,,,,
52,up,Playboi Carti,@ MEH,85,52,2,90,2020-04-19,44,2020-04-26
53,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,60,45,9,,,,
54,up,Post Malone,I Fall Apart,59,43,25,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,25,,,,
56,down,K-Clique,Licik (Tuju),51,16,25,,,,
57,down,Post Malone,Congratulations (feat. Quavo),49,28,25,,,,
58,down,XXXTENTACION,Jocelyn Flores,52,41,25,,,,
59,up,Mustard,Ballin’ (feat. Roddy Ricch),62,38,15,93,2019-11-10,19,2020-01-12
60,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),48,31,6,95,2020-03-29,95,2020-03-29
61,down,Aman RA,Bangun,50,17,24,,,,
62,up,Lil Tecca,Ransom,73,44,25,16,2019-10-06,16,2019-10-06
63,up,Tyga,Taste (feat. Offset),64,39,25,,,,
64,down,Tyga,Ayy Macarena,57,21,24,88,2019-12-01,64,2020-01-12
65,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,6,1,65,2020-04-26,1,2020-05-03
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,33,25,,,,
67,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),63,22,25,,,,
68,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",58,12,25,,,,
69,up,Machine Gun Kelly & Camila Cabello,Bad Things,80,27,25,,,,
70,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],75,58,6,,,,
71,down,Post Malone,Hollywood's Bleeding,61,15,25,100,2019-10-06,100,2019-10-06
72,up,Russ,"Psycho, Pt. 2",84,34,25,,,,
73,down,Lil Nas X,Old Town Road,68,22,25,,,,
74,down,YNW Melly,Suicidal,66,30,18,97,2019-12-01,25,2020-02-02
75,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,75,1,33,2020-04-26,33,2020-04-26
76,up,Lil Uzi Vert,XO TOUR Llif3,77,56,10,,,,
77,-,Travis Scott,STARGAZING,-,42,9,,,,
78,-,Juice WRLD,Righteous,-,33,1,24,2020-05-03,24,2020-05-03
79,-,BTS,Let Go,-,58,1,,,,
80,down,Drake,Money In The Grave (feat. Rick Ross),71,21,25,45,2019-10-06,45,2019-10-06
81,-,SonaOne,Loccdown (feat. Kidd Kweezy),-,81,1,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,37,17,,,,
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,24,69,2019-10-06,53,2019-12-29
84,-,SonaOne,"Bomba (feat. Yung Raja, Rayi Putra, Ben Utomo, King Promdi, Abubakarxli, A. Nayaka, DABOYWAY, Gabrang, Fariz Jabba, D-Flow, Lipooz, YonnyBoii & Joe Flizzow) [Remix]",-,84,1,,,,
85,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,85,1,,,,
86,down,Kendrick Lamar & SZA,All the Stars,74,10,25,,,,
87,down,Ben Ladin,Rampung,81,45,12,,,,
88,down,Drake,In My Feelings,76,51,24,,,,
89,-,Lil Uzi Vert,Sasuke,-,89,1,,,,
90,down,Fariz Jabba & OmarKENOBI,Kalah,70,10,3,,,,
91,up,The Black Eyed Peas,Where Is the Love?,95,23,25,,,,
92,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,92,3,,,,
93,down,Post Malone,Die For Me (feat. Future & Halsey),79,20,25,,,,
94,down,Rich Brian & Guapdad 4000,Bali,53,53,3,,,,
95,down,88GLAM,Lil Boat,72,9,21,,,,
96,-,keshi,Like I Need U,-,25,2,,,,
97,down,Drake,Nonstop,78,28,7,,,,
98,down,Lil Uzi Vert,Myron,87,41,7,88,2020-03-15,22,2020-03-22
99,-,Post Malone,Stay,-,76,7,,,,
100,down,Kendrick Lamar,HUMBLE.,96,18,18,,,,
