Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,35,,,,
2,up,Tyga & Doja Cat,Freaky Deaky,2,2,4,,,,
3,up,Akon,Lonely,4,3,27,,,,
4,up,Post Malone,Circles,6,2,124,2,2019-10-06,2,2019-10-06
5,down,Post Malone & The Weeknd,One Right Now,3,2,20,,,,
6,down,ForceParkBois,LOTUS,5,1,53,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,124,26,2019-10-06,26,2019-10-06
8,up,Luqman Podolski,RING RING,8,4,11,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,40,,,,
10,up,24kGoldn,Mood (feat. iann dior),13,1,83,33,2020-08-23,1,2020-10-11
11,up,Zynakal,Sakit (feat. Yonnyboii),12,1,116,,,,
12,up,K-Clique,Mimpi (feat. Alif),16,1,124,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),20,7,124,,,,
14,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,4,7,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,62,60,2021-02-07,6,2021-04-04
16,up,Powfu,Death Bed (feat. beabadoobee),18,1,110,100,2020-03-01,7,2020-04-26
17,down,Gunna & Future,pushin P (feat. Young Thug),14,12,11,,,,
18,down,Jack Harlow,Nail Tech,11,11,5,,,,
19,down,"Ricky Rich, Dardan & Zuna",Habibi,17,4,15,,,,
20,up,ITZY,In the morning,21,14,6,,,,
21,down,Nakalness,Badboy,19,15,9,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),25,4,124,10,2019-10-06,10,2019-10-06
23,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],83,23,2,,,,
24,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,28,3,31,,,,
25,down,bbno$,edamame (feat. Rich Brian),22,6,32,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),27,22,87,,,,
27,up,Post Malone,Better Now,30,7,124,,,,
28,down,YonnyBoii,SALAHKU,23,1,103,,,,
29,up,Kodak Black,Super Gremlin,32,29,4,,,,
30,up,ChronicalZ,Susah Reply,37,14,13,,,,
31,down,Jnr Choi,To the Moon,24,24,6,,,,
32,up,Travis Scott,SICKO MODE,35,13,124,48,2020-04-26,9,2020-05-03
33,up,Post Malone,rockstar (feat. 21 Savage),33,9,124,,,,
34,up,Stray Kids,God’s Menu,46,18,6,,,,
35,down,Yung Lean,Ginseng Strip 2002,26,20,13,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,19,124,,,,
37,down,BE'O,Counting Stars (feat. Beenzino),34,12,14,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),29,13,58,36,2020-02-16,36,2020-02-16
39,up,Travis Scott,goosebumps,39,15,124,89,2020-04-26,18,2020-05-03
40,up,Kendrick Lamar & SZA,All the Stars,40,10,122,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,11,5,,,,
42,-,Stray Kids,VENOM,-,2,1,,,,
43,up,Juice WRLD,Lucid Dreams,44,7,124,7,2019-12-15,7,2019-12-15
44,up,"Kaka Azraff, Noki & LOCA B",Gila,48,1,84,,,,
45,up,Sean Kingston,Beautiful Girls,49,39,49,,,,
46,down,Kanye West,Praise God,43,7,29,,,,
47,down,Lil Durk,AHHH HA,45,45,4,,,,
48,up,ITZY,SWIPE,50,48,6,,,,
49,up,The Black Eyed Peas,Where Is the Love?,52,23,121,,,,
50,down,JV.JARVIS,น้ำแดงน้ำส้ม,41,36,11,,,,
51,-,Stray Kids,Lonely St.,-,4,1,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,27,124,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),59,21,64,,,,
54,down,Ricky Rich & ARAM Mafia,Habibi,42,18,14,,,,
55,-,Stray Kids,FREEZE,-,5,1,,,,
56,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),80,38,2,,,,
57,down,ForceParkBois,ALL DAY,47,10,8,,,,
58,up,Drake,God's Plan,64,10,123,,,,
59,down,Stray Kids,Christmas EveL,53,43,6,,,,
60,up,Post Malone,Wow.,60,8,124,,,,
61,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,10,1,,,,
62,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),57,22,123,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,19,124,,,,
64,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),62,3,123,,,,
65,down,XXXTENTACION,Everybody Dies in Their Nightmares,55,19,74,,,,
66,down,Arizona Zervas,ROXANNE,61,1,122,14,2019-11-24,4,2019-12-22
67,up,Travis Scott,HIGHEST IN THE ROOM,67,6,123,35,2019-10-06,2,2019-10-13
68,down,Eminem,Mockingbird,58,3,90,,,,
69,down,Luqman Podolski,Kalau Kau Rindu,66,5,75,,,,
70,down,ForceParkBois,PUBLIC ENEMY,56,9,14,,,,
71,down,Jessi,Cold Blooded,70,4,23,,,,
72,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,40,17,,,,
73,down,keshi,Like I Need U,65,25,78,,,,
74,up,Saweetie,Best Friend (feat. Doja Cat),76,5,63,35,2021-01-17,35,2021-01-17
75,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),36,36,3,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),69,10,97,84,2020-01-19,12,2020-01-26
77,down,Too Phat,Alhamdulillah (Malay Version),74,32,72,,,,
78,up,Drake,Way 2 Sexy (feat. Future & Young Thug),95,4,29,,,,
79,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,1,60,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,77,,,,
81,down,XXXTENTACION,Jocelyn Flores,75,41,124,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),84,1,85,80,2020-08-09,1,2020-08-16
83,down,Ricky Rich & Dardan,Habibi (Albanian Remix),71,18,15,,,,
84,down,JACKBOYS,OUT WEST (feat. Young Thug),78,12,116,79,2019-12-29,28,2020-01-05
85,down,Tayc,N'y pense plus,77,77,3,,,,
86,up,Malique,Mentera Beradu (feat. M.Nasir),86,39,109,,,,
87,up,keshi,2 Soon,91,18,63,,,,
88,down,Zizi Kirana,Pijak,79,33,4,,,,
89,down,50 Cent,In Da Club,68,35,5,,,,
90,down,Eminem,Stan (feat. Dido),73,20,17,,,,
91,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,91,1,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,41,,,,
93,down,Post Malone,Congratulations (feat. Quavo),82,28,122,,,,
94,-,Yonnyboii,NIKI,-,4,7,,,,
95,down,VTORNIK,Money Rain (Phonk Remix),87,87,2,,,,
96,down,Don Toliver,No Idea,85,7,86,95,2019-12-08,26,2020-01-12
97,down,Drake,Fair Trade (feat. Travis Scott),81,3,29,,,,
98,up,Kanye West,Heartless,98,70,8,,,,
99,down,Kendrick Lamar,HUMBLE.,93,18,47,,,,
100,-,Yeat,Poppin,-,100,1,,,,
