Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K-Clique,Mimpi (feat. Alif),-,1,1,,,,
2,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
3,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,3,1,,,,
4,-,Post Malone,Goodbyes (feat. Young Thug),-,4,1,10,2019-10-06,10,2019-10-06
5,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,1,26,2019-10-06,26,2019-10-06
6,-,"Lil J, Alan D & MK",Imso,-,6,1,,,,
7,-,Travis Scott,HIGHEST IN THE ROOM,-,6,1,35,2019-10-06,2,2019-10-13
8,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,7,1,,,,
9,-,K-Clique,Sah Tu Satu,-,8,1,,,,
10,-,K-Clique,Lane Lain Line,-,10,1,,,,
11,-,Post Malone,Better Now,-,7,1,,,,
12,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,12,1,,,,
13,-,Arizona Zervas,Roxanne,-,5,1,17,2019-11-10,13,2019-11-17
14,-,Post Malone,Wow.,-,8,1,,,,
15,-,Post Malone,Hollywood's Bleeding,-,15,1,100,2019-10-06,100,2019-10-06
16,-,K-Clique,Licik (Tuju),-,16,1,,,,
17,-,Kanye West,Follow God,-,17,1,96,2019-10-27,18,2019-11-10
18,-,Travis Scott,SICKO MODE,-,13,1,48,2020-04-26,9,2020-05-03
19,-,Post Malone,rockstar (feat. 21 Savage),-,9,1,,,,
20,-,Post Malone,Die For Me (feat. Future & Halsey),-,20,1,,,,
21,-,K-Clique,Warna,-,19,1,,,,
22,-,NF,Time,-,22,1,89,2020-01-05,85,2020-01-12
23,-,YonnyBoii,Cemburu (feat. Zynakal),-,14,1,,,,
24,-,K-Clique,Noir (feat. AxelJonas & Midnight),-,20,1,,,,
25,-,Lil Nas X,Old Town Road,-,22,1,,,,
26,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,1,25,2019-10-13,16,2019-12-15
27,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,1,69,2019-10-06,53,2019-12-29
28,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,1,,,,
29,-,Post Malone,Enemies (feat. DaBaby),-,23,1,,,,
30,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,29,1,50,2019-10-06,50,2019-10-06
31,-,Post Malone,Saint-Tropez,-,30,1,56,2019-10-06,56,2019-10-06
32,-,Drake,Money In The Grave (feat. Rick Ross),-,21,1,45,2019-10-06,45,2019-10-06
33,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,1,,,,
34,-,Post Malone,Congratulations (feat. Quavo),-,28,1,,,,
35,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
36,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,36,1,28,2019-11-10,28,2019-11-10
37,-,Drake,God's Plan,-,10,1,,,,
38,-,Y2K & bbno$,Lalala,-,25,1,11,2019-10-06,11,2019-10-06
39,-,Travis Scott,goosebumps,-,15,1,89,2020-04-26,18,2020-05-03
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,1,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,19,1,,,,
42,-,Tyga,Taste (feat. Offset),-,39,1,,,,
43,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,1,,,,
44,-,Russ,Missin You Crazy,-,42,1,,,,
45,-,Post Malone,I Fall Apart,-,43,1,,,,
46,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,41,1,,,,
47,-,YonnyBoii,Tujuan,-,13,1,,,,
48,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,27,1,,,,
49,-,XXXTENTACION,Jocelyn Flores,-,41,1,,,,
50,-,Kendrick Lamar & SZA,All the Stars,-,10,1,,,,
51,-,21 Savage,Immortal,-,51,1,49,2019-11-10,49,2019-11-10
52,-,Lil Tecca,Ransom,-,44,1,16,2019-10-06,16,2019-10-06
53,-,French Montana,Unforgettable (feat. Swae Lee),-,22,1,,,,
54,-,Kanye West,Closed on Sunday,-,54,1,43,2019-11-03,43,2019-11-03
55,-,Kendrick Lamar,HUMBLE.,-,18,1,,,,
56,-,Russ,"Psycho, Pt. 2",-,34,1,,,,
57,-,NF,Let You Down,-,47,1,,,,
58,-,G-Eazy & Halsey,Him & I,-,43,1,,,,
59,-,Drake,In My Feelings,-,51,1,,,,
60,-,Eminem,Mockingbird,-,3,1,,,,
61,-,Travis Scott,BUTTERFLY EFFECT,-,37,1,,,,
62,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,62,1,,,,
63,-,Russ,Nobody Knows,-,54,1,,,,
64,-,Malique,Mentera Beradu (feat. M.Nasir),-,39,1,,,,
65,-,Too Phat,Alhamdulillah (Malay Version),-,32,1,,,,
66,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,1,,,,
67,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,47,1,,,,
68,-,Alif & SonaOne,Pun Boleh,-,27,1,,,,
69,-,Fariz Jabba,Masa,-,55,1,,,,
70,-,Travis Scott,STARGAZING,-,42,1,,,,
71,-,Aman RA,Bangun,-,17,1,,,,
72,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,72,1,,,,
73,-,Russ,Losin Control,-,56,1,,,,
74,-,Post Malone,A Thousand Bad Times,-,74,1,,,,
75,-,Zizi Kirana,Eh,-,12,1,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,23,1,,,,
77,-,Zemo,Kejar Masa (feat. MK (K-Clique)),-,77,1,,,,
78,-,Cardi B & Bruno Mars,Please Me,-,48,1,,,,
79,-,Kanye West,On God,-,79,1,50,2019-11-03,50,2019-11-03
80,-,Post Malone,Allergic,-,78,1,,,,
81,-,G-Eazy & Kehlani,Good Life,-,81,1,,,,
82,-,88rising & Rich Brian,History,-,82,1,,,,
83,-,Kanye West,Selah,-,83,1,54,2019-11-03,54,2019-11-03
84,-,Post Malone,Staring at the Sun (feat. SZA),-,79,1,,,,
85,-,Ben Ladin,Hikayat Benladin,-,85,1,,,,
86,-,Black & Malique,Teman Pengganti,-,26,1,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,1,,,,
88,-,Cardi B,Bodak Yellow,-,88,1,,,,
89,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,89,1,68,2019-11-03,68,2019-11-03
90,-,Post Malone,Stay,-,76,1,,,,
91,-,Eminem,Lucky You (feat. Joyner Lucas),-,91,1,,,,
92,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,92,1,,,,
93,-,Sheck Wes,Mo Bamba,-,75,1,,,,
94,-,Lil Baby,Woah,-,22,1,65,2019-11-10,19,2019-11-24
95,-,Meek Mill,Going Bad (feat. Drake),-,39,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,1,,,,
97,-,Eminem,Killshot,-,97,1,,,,
98,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,41,1,,,,
99,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,1,,,,
100,-,Rich Brian,Dat $tick,-,92,1,,,,
