Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,15,,,,
3,up,DripReport,Skechers,3,2,5,68,2020-04-12,51,2020-04-19
4,up,Drake,Toosie Slide,67,2,2,65,2020-04-05,2,2020-04-26
5,down,Post Malone,Circles,4,2,23,2,2019-10-06,2,2019-10-06
6,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),5,5,17,,,,
7,up,YonnyBoii,SALAHKU,74,1,2,,,,
8,up,K-Clique,Mimpi (feat. Alif),8,1,23,,,,
9,down,Roddy Ricch,The Box,6,4,19,91,2019-12-08,2,2020-02-16
10,down,Arizona Zervas,ROXANNE,7,1,21,14,2019-11-24,4,2019-12-22
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,23,26,2019-10-06,26,2019-10-06
12,down,Post Malone,Goodbyes (feat. Young Thug),10,4,23,10,2019-10-06,10,2019-10-06
13,down,Megan Thee Stallion,Savage,11,11,4,61,2020-03-22,14,2020-04-19
14,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),12,3,23,,,,
15,up,YonnyBoii,Cemburu (feat. Zynakal),16,14,23,,,,
16,up,YonnyBoii,Tujuan,19,13,23,,,,
17,up,YonnyBoii,Biar,26,15,13,,,,
18,down,Lil Mosey,Blueberry Faygo,15,14,9,69,2020-02-16,24,2020-04-12
19,down,Tiagz,They Call Me Tiago (Her Name Is Margo),13,13,3,,,,
20,down,Post Malone,Better Now,18,7,23,,,,
21,down,Don Toliver,No Idea,17,7,20,95,2019-12-08,26,2020-01-12
22,down,Eminem,Godzilla (feat. Juice WRLD),14,10,13,84,2020-01-19,12,2020-01-26
23,up,K-Clique,Sah Tu Satu,34,8,23,,,,
24,down,Future,Life Is Good (feat. Drake),23,9,14,86,2020-01-12,6,2020-01-19
25,down,Roddy Ricch,High Fashion (feat. Mustard),20,13,14,78,2019-12-15,22,2020-02-16
26,down,Juice WRLD,Lucid Dreams,21,7,23,7,2019-12-15,7,2019-12-15
27,up,K-Clique,Beg 2 Back,33,27,7,,,,
28,down,"Lil J, Alan D & MK",Imso,24,6,23,,,,
29,down,Zizi Kirana,Eh,22,12,23,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),25,12,16,79,2019-12-29,28,2020-01-05
31,down,Post Malone,rockstar (feat. 21 Savage),29,9,23,,,,
32,up,Travis Scott,SICKO MODE,32,13,23,48,2020-04-26,9,2020-05-03
33,down,Travis Scott,HIGHEST IN THE ROOM,28,6,23,35,2019-10-06,2,2019-10-13
34,up,SonaOne,Bomba,51,34,2,,,,
35,down,BROCKHAMPTON,SUGAR,27,18,15,81,2020-01-12,59,2020-02-02
36,up,K-Clique,Kitta Move,39,35,3,,,,
37,down,Post Malone,Wow.,31,8,23,,,,
38,down,Young Thug,Relationship (feat. Future),30,24,10,,,,
39,up,Jack Harlow,Whats Poppin,85,26,2,76,2020-03-22,37,2020-04-19
40,up,K-Clique,Lane Lain Line,44,10,23,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,19,23,,,,
42,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",38,35,10,,,,
43,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),35,31,4,95,2020-03-29,95,2020-03-29
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,19,23,,,,
45,-,Tyga & Curtis Roach,Bored in the House,-,24,1,,,,
46,down,Y2K & bbno$,Lalala,41,25,23,11,2019-10-06,11,2019-10-06
47,up,Aman RA,Bangun,48,17,22,,,,
48,down,NAV & Gunna,Turks (feat. Travis Scott),36,36,3,95,2020-03-29,26,2020-04-05
49,up,K-Clique,Licik (Tuju),62,16,23,,,,
50,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),90,50,4,,,,
51,down,Drake,God's Plan,49,10,23,,,,
52,down,Post Malone,Congratulations (feat. Quavo),42,28,23,,,,
53,down,XXXTENTACION,Jocelyn Flores,47,41,23,,,,
54,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,45,45,7,,,,
55,up,DaBaby,Find My Way,91,55,2,69,2020-04-05,28,2020-04-12
56,down,Eminem,Love the Way You Lie (feat. Rihanna),55,7,23,,,,
57,down,Post Malone,I Fall Apart,43,43,23,,,,
58,down,Tyga,Ayy Macarena,50,21,22,88,2019-12-01,64,2020-01-12
59,up,Post Malone,Hollywood's Bleeding,60,15,23,100,2019-10-06,100,2019-10-06
60,down,YNW Melly,Suicidal,52,30,16,97,2019-12-01,25,2020-02-02
61,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",68,12,23,,,,
62,down,Lil Tecca,Ransom,46,44,23,16,2019-10-06,16,2019-10-06
63,down,Lil Nas X,Old Town Road,56,22,23,,,,
64,down,Travis Scott,goosebumps,53,15,23,89,2020-04-26,18,2020-05-03
65,down,88GLAM,Lil Boat,54,9,19,,,,
66,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],59,58,4,,,,
67,down,Drake,Money In The Grave (feat. Rick Ross),63,21,23,45,2019-10-06,45,2019-10-06
68,down,Russ,"Psycho, Pt. 2",66,34,23,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,33,23,,,,
70,up,Post Malone,Die For Me (feat. Future & Halsey),82,20,23,,,,
71,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,18,23,69,2019-10-06,53,2019-12-29
72,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),57,22,23,,,,
73,down,Ben Ladin,Rampung,65,45,10,,,,
74,down,Lil Uzi Vert,Myron,61,41,5,88,2020-03-15,22,2020-03-22
75,up,Drake,Nonstop,79,28,5,,,,
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,64,27,23,,,,
77,down,Tyga,Taste (feat. Offset),73,39,23,,,,
78,down,GARD WUZGUT,"Sorry If Rindu (feat. Wuzgut, Off-Grid & Gard)",58,54,6,,,,
79,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],72,34,6,,,,
80,down,Kendrick Lamar & SZA,All the Stars,76,10,23,,,,
81,-,Mustard,Ballin’ (feat. Roddy Ricch),-,38,13,93,2019-11-10,19,2020-01-12
82,down,Lil Uzi Vert,XO TOUR Llif3,75,56,8,,,,
83,up,Drake,In My Feelings,92,51,22,,,,
84,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,11,1,52,2020-04-12,48,2020-04-19
85,-,Rich Brian & Guapdad 4000,Bali,-,53,1,,,,
86,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,41,18,,,,
87,-,K-Clique,Warna,-,19,21,,,,
88,down,NF,Let You Down,78,47,21,,,,
89,-,Fariz Jabba & OmarKENOBI,Kalah,-,10,1,,,,
90,down,The Black Eyed Peas,Where Is the Love?,87,23,23,,,,
91,down,NF,Time,81,22,23,89,2020-01-05,85,2020-01-12
92,-,Tory Lanez,Stupid Again,-,55,1,60,2020-04-19,60,2020-04-19
93,up,KRYPTO9095,Woah (feat. D3Mstreet),99,93,2,,,,
94,down,Russ,Missin You Crazy,84,42,23,,,,
95,down,高尔宣 OSN,Without You,77,54,8,,,,
96,down,K CAMP,Lottery,80,63,9,,,,
97,down,Lil Uzi Vert,P2,86,28,6,24,2020-03-15,24,2020-03-15
98,down,Russ,Nobody Knows,89,54,17,,,,
99,-,G-Eazy & Kehlani,Good Life,-,81,2,,,,
100,down,Eminem,Mockingbird,96,3,19,,,,
