Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,4,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,26,,,,
3,up,Doechii,What It Is (Solo Version),3,3,4,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,52,,,,
5,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",58,5,2,,,,
6,up,Kendrick Lamar,Money Trees (feat. Jay Rock),7,5,42,,,,
7,down,Coi Leray,Players,5,2,20,,,,
8,down,"Metro Boomin, Travis Scott & Young Thug",Trance,6,4,25,,,,
9,down,Post Malone,Circles,8,2,186,2,2019-10-06,2,2019-10-06
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,6,26,,,,
11,down,Eminem,Mockingbird,9,3,152,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,186,26,2019-10-06,26,2019-10-06
13,down,Latto,Lottery (feat. LU KALA),10,4,11,,,,
14,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),13,1,49,,,,
15,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),94,15,2,,,,
16,up,K-Clique,Mimpi (feat. Alif),17,1,186,,,,
17,down,Post Malone,Better Now,14,7,186,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,12,1,102,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),20,9,186,,,,
20,up,Nicki Minaj,Super Freaky Girl,21,2,42,,,,
21,down,Russ,3:15 (Breathe),18,11,11,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,97,,,,
23,up,Drake,God's Plan,24,10,185,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,19,186,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),16,4,186,10,2019-10-06,10,2019-10-06
26,down,ForceParkBois,LOTUS,22,1,115,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,7,186,,,,
28,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),23,23,12,,,,
29,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),34,16,16,,,,
30,up,Kendrick Lamar,HUMBLE.,32,18,109,,,,
31,down,Luqman Podolski,RING RING,25,4,73,,,,
32,down,Travis Scott,SICKO MODE,26,13,186,48,2020-04-26,9,2020-05-03
33,down,Travis Scott,HIGHEST IN THE ROOM,29,6,185,35,2019-10-06,2,2019-10-13
34,down,Luqman Podolski,Kalau Kau Rindu,30,5,137,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,15,26,,,,
36,down,Akon,Lonely,33,3,89,,,,
37,down,Future,Mask Off,36,23,80,,,,
38,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),41,25,25,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),38,17,3,,,,
40,down,Zynakal,Sakit (feat. Yonnyboii),35,1,178,,,,
41,down,Travis Scott,goosebumps,37,15,186,89,2020-04-26,18,2020-05-03
42,up,Post Malone,Wow.,43,8,186,,,,
43,down,Drake,Hotline Bling,39,21,89,,,,
44,up,Black & Malique,Teman Pengganti,56,26,87,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),45,21,126,,,,
46,down,Capper,雪 Distance (feat. 罗言),42,15,11,,,,
47,down,DJ Fronteo,Cupid Twin (Sped up) [Remix],44,44,4,,,,
48,up,Kendrick Lamar & SZA,All the Stars,49,10,184,,,,
49,down,Drake,In My Feelings,48,27,26,,,,
50,down,Drake & 21 Savage,Rich Flex,46,1,30,,,,
51,up,Yonnyboii,Sengkek (feat. ALYPH),54,17,14,,,,
52,up,SleeQ,Untuk Dia (feat. Najwa Latif),68,12,47,,,,
53,down,The Black Eyed Peas,Where Is the Love?,51,23,172,,,,
54,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),63,22,185,,,,
55,down,keshi,2 Soon,50,18,125,,,,
56,up,Post Malone,Cooped Up (feat. Roddy Ricch),61,1,55,,,,
57,up,Jack Harlow,First Class,60,1,60,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,8,11,,,,
59,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),98,59,2,,,,
60,down,Ice Spice,Princess Diana (feat. Nicki Minaj),52,33,7,,,,
61,up,Drake,Nonstop,62,28,56,,,,
62,down,Connor Price,Violet (feat. Killa),53,37,11,,,,
63,down,Juice WRLD,All Girls Are the Same,57,23,26,53,2019-12-15,53,2019-12-15
64,up,Joe Flizzow,Apa Khabar (feat. SonaOne),69,41,52,,,,
65,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",95,51,10,,,,
66,down,Eminem,Stan (feat. Dido),64,20,74,,,,
67,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,41,38,,,,
68,down,Drake,Passionfruit,67,53,33,,,,
69,down,Post Malone & The Weeknd,One Right Now,47,2,82,,,,
70,up,Travis Scott,BUTTERFLY EFFECT,74,37,136,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),66,1,172,100,2020-03-01,7,2020-04-26
72,down,Akon,Be With You,65,4,40,,,,
73,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,59,12,15,,,,
74,up,Future,WAIT FOR U (feat. Drake & Tems),80,3,55,,,,
75,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),71,11,26,,,,
76,up,Flo Rida,Low (feat. T-Pain),82,44,43,,,,
77,up,Post Malone,Enemies (feat. DaBaby),81,23,59,,,,
78,down,Future,Life Is Good (feat. Drake),72,9,130,86,2020-01-12,6,2020-01-19
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,41,25,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),78,22,144,,,,
81,down,Post Malone,Congratulations (feat. Quavo),75,28,183,,,,
82,down,keshi,Like I Need U,70,25,140,,,,
83,up,Post Malone,Psycho (feat. Ty Dolla $ign),85,19,178,,,,
84,up,21 Savage,Bank Account,89,45,11,,,,
85,down,Machine Gun Kelly & Camila Cabello,Bad Things,84,27,186,,,,
86,down,Metro Boomin,Space Cadet (feat. Gunna),79,53,13,,,,
87,up,Akon,Right Now (Na Na Na),92,3,50,,,,
88,down,24kGoldn,Mood (feat. iann dior),76,1,145,33,2020-08-23,1,2020-10-11
89,down,Travis Scott,sdp interlude,86,60,7,,,,
90,down,Joe Flizzow,SUNYI,83,34,7,,,,
91,down,Drake,Search & Rescue,27,27,4,,,,
92,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,65,20,,,,
93,down,J. Cole,No Role Modelz,91,66,26,,,,
94,-,Eminem,The Real Slim Shady,-,54,43,,,,
95,-,Too Phat,Alhamdulillah (Malay Version),-,32,114,,,,
96,-,Sean Kingston,Beautiful Girls,-,39,95,,,,
97,-,Juice WRLD,Lucid Dreams,-,7,184,7,2019-12-15,7,2019-12-15
98,-,Nakalness,Badboy,-,15,69,,,,
99,-,ニッキー・ミナージュ,Starships,-,76,6,,,,
100,-,エミネム,Rap God,-,83,5,,,,
