Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,28,33,2020-08-23,1,2020-10-11
2,up,Joe Flizzow,CIAO (feat. MK & Jay Park),2,1,6,,,,
3,up,Cardi B,Up,15,3,4,4,2021-02-14,4,2021-02-14
4,up,Masked Wolf,Astronaut In The Ocean,4,1,7,60,2021-02-07,6,2021-04-04
5,down,The Kid LAROI,WITHOUT YOU,3,3,13,32,2020-12-13,12,2021-02-28
6,up,YonnyBoii,SALAHKU,8,1,48,,,,
7,down,Post Malone,Circles,6,2,69,2,2019-10-06,2,2019-10-06
8,down,Powfu,Death Bed (feat. beabadoobee),5,1,55,100,2020-03-01,7,2020-04-26
9,down,Zynakal,Sakit (feat. Yonnyboii),7,1,61,,,,
10,down,Lil Tjay & 6LACK,Calling My Phone,9,4,3,70,2021-02-14,5,2021-02-21
11,down,Luqman Podolski,Kalau Kau Rindu,10,5,20,,,,
12,down,K-Clique,Mimpi (feat. Alif),11,1,69,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,69,26,2019-10-06,26,2019-10-06
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,30,80,2020-08-09,1,2020-08-16
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,5,46,79,2020-04-19,1,2020-07-05
16,down,CJ,Whoopty,14,7,14,51,2020-11-22,8,2021-01-24
17,up,"Kaka Azraff, Noki & LOCA B",Gila,18,1,29,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),17,5,8,35,2021-01-17,35,2021-01-17
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,8,35,74,2020-07-05,5,2020-07-12
20,up,Post Malone,Goodbyes (feat. Young Thug),20,4,69,10,2019-10-06,10,2019-10-06
21,down,Arizona Zervas,ROXANNE,19,1,67,14,2019-11-24,4,2019-12-22
22,up,Travis Scott,SICKO MODE,22,13,69,48,2020-04-26,9,2020-05-03
23,up,Pop Smoke,What You Know Bout Love,25,8,24,81,2020-07-12,14,2020-10-18
24,down,Roddy Ricch,The Box,23,4,65,91,2019-12-08,2,2020-02-16
25,down,Post Malone,Better Now,24,7,69,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,19,69,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),28,9,69,,,,
28,down,Travis Scott,goosebumps,26,15,69,89,2020-04-26,18,2020-05-03
29,down,DJ Khaled,POPSTAR (feat. Drake),27,5,33,94,2020-07-19,8,2020-09-20
30,up,Juice WRLD,Lucid Dreams,34,7,69,7,2019-12-15,7,2019-12-15
31,down,The Black Eyed Peas,Where Is the Love?,30,23,66,,,,
32,up,JACKBOYS,OUT WEST (feat. Young Thug),32,12,62,79,2019-12-29,28,2020-01-05
33,up,Post Malone,Wow.,39,8,69,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,31,6,69,35,2019-10-06,2,2019-10-13
35,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),36,3,69,,,,
36,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),40,22,68,,,,
37,up,YonnyBoii,Cemburu (feat. Zynakal),38,14,69,,,,
38,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,5,17,39,2020-11-15,39,2020-11-15
39,down,Future,Life Is Good (feat. Drake),35,9,60,86,2020-01-12,6,2020-01-19
40,down,Octavian & Skepta,Papi Chulo,33,10,20,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,69,,,,
42,up,XXXTENTACION,Jocelyn Flores,42,41,69,,,,
43,up,Pop Smoke,Mood Swings (feat. Lil Tjay),49,13,31,54,2020-07-12,6,2020-08-09
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,14,25,61,2020-08-23,8,2020-10-04
45,down,Ramengvrl & Pyra,Foreign,41,18,5,,,,
46,up,Drake,Toosie Slide,57,2,48,65,2020-04-05,2,2020-04-26
47,up,Kendrick Lamar & SZA,All the Stars,48,10,67,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,69,,,,
49,down,Malique,Mentera Beradu (feat. M.Nasir),47,39,57,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),55,8,29,78,2020-08-16,3,2020-08-23
51,up,The Black Eyed Peas,Pump It,58,14,18,,,,
52,up,Drake,God's Plan,54,10,69,,,,
53,up,K-Clique,Merais,56,9,33,,,,
54,up,keshi,Like I Need U,67,25,23,,,,
55,down,Kardinal Offishall,Dangerous (feat. Akon),45,36,5,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,33,69,,,,
57,down,K-Clique,Beg 2 Back,50,27,53,,,,
58,down,K-Clique,Sah Tu Satu,52,8,69,,,,
59,down,Marwa Loud,Bad boy,46,38,8,,,,
60,up,I.M,God Damn,72,60,2,,,,
61,up,NF,Let You Down,63,47,60,,,,
62,up,Machine Gun Kelly & Camila Cabello,Bad Things,65,27,69,,,,
63,up,Post Malone,Congratulations (feat. Quavo),64,28,69,,,,
64,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),66,5,63,,,,
65,down,Epik High,Rosario (feat. CL & ZICO),60,13,6,,,,
66,down,XXXTENTACION,Everybody Dies in Their Nightmares,53,19,19,,,,
67,down,Megan Thee Stallion,TRACK 8,59,18,14,36,2020-11-29,36,2020-11-29
68,down,Sean Kingston,Beautiful Girls,62,39,15,,,,
69,-,G-DRAGON,BLACK (feat. Jennie Kim),-,41,1,,,,
70,up,Travis Scott,BUTTERFLY EFFECT,81,37,61,,,,
71,-,G-DRAGON (from BIGBANG),CROOKED,-,52,11,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),69,10,59,84,2020-01-19,12,2020-01-26
73,up,French Montana,Unforgettable (feat. Swae Lee),84,22,47,,,,
74,up,Megan Thee Stallion,TRACK 3,76,66,6,100,2020-11-29,80,2020-12-27
75,down,YonnyBoii,Biar,68,15,59,,,,
76,up,keshi,2 Soon,99,18,18,,,,
77,up,Too Phat,Alhamdulillah (Malay Version),92,32,25,,,,
78,down,Lil Baby,On Me,73,73,4,24,2020-12-13,24,2020-12-13
79,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,27,34,,,,
80,up,NF,CLOUDS,80,80,2,,,,
81,down,Lil Uzi Vert,XO TOUR Llif3,75,56,37,,,,
82,up,Black & Malique,Teman Pengganti,87,26,34,,,,
83,down,Tyga,Taste (feat. Offset),77,39,69,,,,
84,-,2Beast,Sepi,-,78,2,,,,
85,down,Juice WRLD,Robbery,74,27,45,33,2019-12-15,33,2019-12-15
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,64,27,,,,
87,up,DJ Khaled,GREECE (feat. Drake),93,14,32,24,2020-07-26,24,2020-07-26
88,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),97,7,22,87,2020-09-27,12,2020-10-04
89,up,Don Toliver,No Idea,95,7,66,95,2019-12-08,26,2020-01-12
90,up,"Powfu, Rxseboy & Sarcastic Sounds",the way that you see me (feat. Ayleen Valentine),91,90,2,,,,
91,down,I.M,Howlin',79,79,2,,,,
92,down,K-Clique,Lane Lain Line,71,10,69,,,,
93,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,93,1,61,2021-03-07,61,2021-03-07
94,down,I.M,Happy to Die,85,85,2,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,71,1,82,2021-02-14,44,2021-04-11
96,-,Baribut Gang,Ko Buat Sa Nyaman,-,52,1,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),96,53,3,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,16,,,,
99,down,Drake,Chicago Freestyle (feat. Giveon),70,23,30,92,2020-05-03,26,2020-05-10
100,-,Eminem,Mockingbird,-,3,46,,,,
