Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YonnyBoii,SALAHKU,1,1,31,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,38,100,2020-03-01,7,2020-04-26
5,up,Zynakal,Sakit (feat. Yonnyboii),14,1,44,,,,
6,up,Post Malone,Circles,6,2,52,2,2019-10-06,2,2019-10-06
7,up,K-Clique,Mimpi (feat. Alif),7,1,52,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,18,74,2020-07-05,5,2020-07-12
9,down,Luqman Podolski,Kalau Kau Rindu,5,5,3,,,,
10,up,Pop Smoke,What You Know Bout Love,11,8,7,81,2020-07-12,14,2020-10-18
11,up,Octavian & Skepta,Papi Chulo,15,10,3,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,52,26,2019-10-06,26,2019-10-06
13,up,DJ Khaled,POPSTAR (feat. Drake),13,5,16,94,2020-07-19,8,2020-09-20
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,5,29,79,2020-04-19,1,2020-07-05
15,down,"Kaka Azraff, Noki & LOCA B",Gila,12,1,12,,,,
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),9,7,6,87,2020-09-27,12,2020-10-04
17,up,Travis Scott,SICKO MODE,19,13,52,48,2020-04-26,9,2020-05-03
18,down,Arizona Zervas,ROXANNE,17,1,50,14,2019-11-24,4,2019-12-22
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,14,8,61,2020-08-23,8,2020-10-04
20,up,Drake,Toosie Slide,20,2,31,65,2020-04-05,2,2020-04-26
21,up,Post Malone,Goodbyes (feat. Young Thug),26,4,52,10,2019-10-06,10,2019-10-06
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,13,14,54,2020-07-12,6,2020-08-09
23,down,Travis Scott,HIGHEST IN THE ROOM,22,6,52,35,2019-10-06,2,2019-10-13
24,down,Travis Scott,goosebumps,23,15,52,89,2020-04-26,18,2020-05-03
25,down,JACKBOYS,OUT WEST (feat. Young Thug),24,12,45,79,2019-12-29,28,2020-01-05
26,down,K-Clique,Merais,25,9,16,,,,
27,up,Roddy Ricch,The Box,28,4,48,91,2019-12-08,2,2020-02-16
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,8,12,78,2020-08-16,3,2020-08-23
29,up,Post Malone,Better Now,30,7,52,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),31,9,52,,,,
31,up,TujuLoca,Empati,36,31,10,,,,
32,up,Juice WRLD,Lucid Dreams,33,7,52,7,2019-12-15,7,2019-12-15
33,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),34,3,52,,,,
34,up,The Black Eyed Peas,Where Is the Love?,48,23,49,,,,
35,up,K-Clique,Sah Tu Satu,37,8,52,,,,
36,down,G-Eazy,Hate the Way (feat. blackbear),32,32,3,,,,
37,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),40,5,46,,,,
38,up,YonnyBoii,Cemburu (feat. Zynakal),38,14,52,,,,
39,down,K-Clique,Beg 2 Back,35,27,36,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,19,52,,,,
41,up,Post Malone,Wow.,43,8,52,,,,
42,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),88,42,3,,,,
43,down,YonnyBoii,Aku Itu Aku,39,17,24,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,19,52,,,,
45,up,Future,Life Is Good (feat. Drake),51,9,43,86,2020-01-12,6,2020-01-19
46,up,Ty Dolla $ign,Spicy (feat. Post Malone),80,46,2,58,2020-11-01,58,2020-11-01
47,down,XXXTENTACION,Jocelyn Flores,46,41,52,,,,
48,up,M.A.C,Cuma Saya,83,48,2,,,,
49,down,Juice WRLD & The Weeknd,Smile,45,12,13,16,2020-08-16,16,2020-08-16
50,up,YonnyBoii,Tujuan,50,13,52,,,,
51,up,Travis Scott,BUTTERFLY EFFECT,59,37,44,,,,
52,up,keshi,Like I Need U,76,25,6,,,,
53,up,K-Clique,Lane Lain Line,58,10,52,,,,
54,up,Post Malone,Congratulations (feat. Quavo),54,28,52,,,,
55,up,Don Toliver,No Idea,55,7,49,95,2019-12-08,26,2020-01-12
56,up,Juice WRLD,Robbery,65,27,28,33,2019-12-15,33,2019-12-15
57,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),44,27,5,77,2020-10-04,17,2020-10-11
58,up,YonnyBoii,Biar,60,15,42,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),53,7,52,,,,
60,up,Russ,"Psycho, Pt. 2",66,34,52,,,,
61,down,DripReport,Skechers,57,2,34,68,2020-04-12,51,2020-04-19
62,up,DJ Khaled,GREECE (feat. Drake),63,14,16,24,2020-07-26,24,2020-07-26
63,down,Luqman Podolski,Kembar,29,29,4,,,,
64,down,Ramz,Barking,56,37,9,,,,
65,down,Drake,God's Plan,52,10,52,,,,
66,down,Kendrick Lamar & SZA,All the Stars,64,10,51,,,,
67,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),47,40,5,90,2020-10-18,90,2020-10-18
68,down,Eminem,Godzilla (feat. Juice WRLD),62,10,42,84,2020-01-19,12,2020-01-26
69,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),68,22,52,,,,
70,down,Travis Scott,STARGAZING,67,42,36,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),73,5,13,,,,
72,-,Jack Harlow,Tyler Herro,-,68,1,51,2020-11-01,51,2020-11-01
73,down,Machine Gun Kelly & Camila Cabello,Bad Things,70,27,52,,,,
74,up,"Lil J, Alan D & MK",Imso,77,6,52,,,,
75,up,Kloud$,Ego,79,32,16,,,,
76,down,XXXTENTACION,Everybody Dies in Their Nightmares,75,19,3,,,,
77,down,Lil Mosey,Blueberry Faygo,72,14,38,69,2020-02-16,24,2020-04-12
78,up,K-Clique,Licik (Tuju),85,16,52,,,,
79,-,keshi,2 Soon,-,18,1,,,,
80,-,Zynakal,Perasaan,-,34,1,,,,
81,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,84,6,28,65,2020-04-26,1,2020-05-03
82,down,Tian Storm & Ever SLKR,Ampun Bang Jago,42,42,2,,,,
83,up,Tyga,Taste (feat. Offset),87,39,52,,,,
84,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",78,34,19,74,2020-06-28,14,2020-07-26
85,down,YonnyBoii,Sheenta,74,46,6,,,,
86,down,21 Savage & Metro Boomin,Runnin,71,28,5,89,2020-10-04,19,2020-10-11
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,33,52,,,,
88,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,19,,,,
89,up,Eminem,Lose Yourself (Soundtrack Version),96,13,21,36,2020-02-16,36,2020-02-16
90,down,Saweetie,Back to the Streets (feat. Jhené Aiko),86,86,2,,,,
91,down,Malique,Mentera Beradu (feat. M.Nasir),89,39,40,,,,
92,-,Eminem,Mockingbird,-,3,38,,,,
93,up,SonaOne,Bomba,97,34,21,,,,
94,-,BROCKHAMPTON,SUGAR,-,18,34,81,2020-01-12,59,2020-02-02
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,13,,,,
96,-,Post Malone,Hollywood's Bleeding,-,15,42,100,2019-10-06,100,2019-10-06
97,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",82,35,34,,,,
98,-,The Black Eyed Peas,Pump It,-,14,1,,,,
99,down,Post Malone,I Fall Apart,92,43,43,,,,
100,-,Too Phat,Alhamdulillah (Malay Version),-,32,16,,,,
