Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,52,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,46,100,2020-03-01,7,2020-04-26
4,up,YonnyBoii,SALAHKU,4,1,39,,,,
5,up,Post Malone,Circles,5,2,60,2,2019-10-06,2,2019-10-06
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,21,80,2020-08-09,1,2020-08-16
7,up,K-Clique,Mimpi (feat. Alif),7,1,60,,,,
8,up,Luqman Podolski,Kalau Kau Rindu,8,5,11,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,60,26,2019-10-06,26,2019-10-06
10,up,"Kaka Azraff, Noki & LOCA B",Gila,10,1,20,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,5,37,79,2020-04-19,1,2020-07-05
12,up,The Kid LAROI,WITHOUT YOU,12,3,4,32,2020-12-13,12,2021-02-28
13,up,Roddy Ricch,The Box,14,4,56,91,2019-12-08,2,2020-02-16
14,down,Arizona Zervas,ROXANNE,13,1,58,14,2019-11-24,4,2019-12-22
15,up,Pop Smoke,What You Know Bout Love,15,8,15,81,2020-07-12,14,2020-10-18
16,up,Travis Scott,HIGHEST IN THE ROOM,20,6,60,35,2019-10-06,2,2019-10-13
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,8,26,74,2020-07-05,5,2020-07-12
18,up,Octavian & Skepta,Papi Chulo,18,10,11,,,,
19,up,Travis Scott,SICKO MODE,22,13,60,48,2020-04-26,9,2020-05-03
20,up,Post Malone,Goodbyes (feat. Young Thug),21,4,60,10,2019-10-06,10,2019-10-06
21,down,Megan Thee Stallion,TRACK 8,19,18,5,36,2020-11-29,36,2020-11-29
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),16,5,8,39,2020-11-15,39,2020-11-15
23,up,YonnyBoii & Shee,Sheenta,79,23,2,,,,
24,down,DJ Khaled,POPSTAR (feat. Drake),23,5,24,94,2020-07-19,8,2020-09-20
25,up,Travis Scott,goosebumps,25,15,60,89,2020-04-26,18,2020-05-03
26,up,JACKBOYS,OUT WEST (feat. Young Thug),28,12,53,79,2019-12-29,28,2020-01-05
27,up,CJ,Whoopty,29,7,5,51,2020-11-22,8,2021-01-24
28,down,Drake,Toosie Slide,24,2,39,65,2020-04-05,2,2020-04-26
29,down,ALYPH,Adakah Kau Mendengar?,26,25,4,,,,
30,up,Future,Life Is Good (feat. Drake),35,9,51,86,2020-01-12,6,2020-01-19
31,up,Juice WRLD,Lucid Dreams,37,7,60,7,2019-12-15,7,2019-12-15
32,up,Post Malone,rockstar (feat. 21 Savage),33,9,60,,,,
33,down,The Black Eyed Peas,Where Is the Love?,30,23,57,,,,
34,down,The Black Eyed Peas,Pump It,27,14,9,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,14,16,61,2020-08-23,8,2020-10-04
36,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),36,3,60,,,,
37,down,Post Malone,Better Now,31,7,60,,,,
38,up,K-Clique,Merais,43,9,24,,,,
39,down,YonnyBoii,Cemburu (feat. Zynakal),38,14,60,,,,
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,8,20,78,2020-08-16,3,2020-08-23
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,19,60,,,,
42,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),41,22,60,,,,
43,up,Eminem,Gnat,81,43,2,53,2020-12-27,53,2020-12-27
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,13,22,54,2020-07-12,6,2020-08-09
45,down,Post Malone,Wow.,44,8,60,,,,
46,up,YonnyBoii,Sheenta,74,46,14,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),39,7,60,,,,
48,down,K-Clique,Sah Tu Satu,45,8,60,,,,
49,down,TujuLoca,Empati,47,31,18,,,,
50,up,Drake,God's Plan,53,10,60,,,,
51,down,K-Clique,Beg 2 Back,48,27,44,,,,
52,up,Eminem,Godzilla (feat. Juice WRLD),55,10,50,84,2020-01-19,12,2020-01-26
53,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),49,5,54,,,,
54,down,YonnyBoii,Biar,52,15,50,,,,
55,down,Malique,Mentera Beradu (feat. M.Nasir),50,39,48,,,,
56,up,Don Toliver,No Idea,56,7,57,95,2019-12-08,26,2020-01-12
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,60,,,,
58,up,DJ Khaled,GREECE (feat. Drake),61,14,24,24,2020-07-26,24,2020-07-26
59,up,Travis Scott,BUTTERFLY EFFECT,59,37,52,,,,
60,up,YonnyBoii,Aku Itu Aku,73,17,32,,,,
61,down,XXXTENTACION,Jocelyn Flores,54,41,60,,,,
62,down,Machine Gun Kelly & Camila Cabello,Bad Things,57,27,60,,,,
63,down,Juice WRLD,Robbery,62,27,36,33,2019-12-15,33,2019-12-15
64,down,Post Malone,Congratulations (feat. Quavo),58,28,60,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,33,60,,,,
66,up,K-Clique,Lane Lain Line,69,10,60,,,,
67,up,YonnyBoii,Bayang,86,67,2,,,,
68,up,Lil Uzi Vert,XO TOUR Llif3,99,56,28,,,,
69,down,Zizi Kirana,Eh,68,12,51,,,,
70,up,DripReport,Skechers,76,2,42,68,2020-04-12,51,2020-04-19
71,-,Playboi Carti,Slay3r,-,71,1,,,,
72,down,keshi,Like I Need U,63,25,14,,,,
73,up,NF,Let You Down,77,47,51,,,,
74,-,Playboi Carti,Rockstar Made,-,74,1,,,,
75,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,75,1,,,,
76,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,40,6,90,2020-10-18,90,2020-10-18
77,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,77,1,,,,
78,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,78,1,,,,
79,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),67,7,14,87,2020-09-27,12,2020-10-04
80,up,Eminem & Skylar Grey,Black Magic,87,80,2,,,,
81,down,keshi,2 Soon,70,18,9,,,,
82,down,G-Eazy,Hate the Way (feat. blackbear),75,32,11,,,,
83,up,YonnyBoii,Tujuan,91,13,60,,,,
84,up,Zynakal,Perasaan,84,34,9,,,,
85,down,G-Eazy & Halsey,Him & I,78,43,27,,,,
86,-,Playboi Carti,Stop Breathing,-,86,1,,,,
87,-,Playboi Carti,Beno!,-,87,1,,,,
88,-,Playboi Carti,New N3on,-,88,1,,,,
89,-,Playboi Carti,Teen X (feat. Future),-,89,1,,,,
90,up,Popp Hunna,Adderall (Corvette Corvette),97,90,2,,,,
91,down,Russ,"Psycho, Pt. 2",66,34,60,,,,
92,down,Black & Malique,Teman Pengganti,85,26,25,,,,
93,-,Eminem,Zeus (feat. White Gold),-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,19,,,,
95,up,Roddy Ricch,High Fashion (feat. Mustard),98,13,36,78,2019-12-15,22,2020-02-16
96,down,Lil Mosey,Blueberry Faygo,88,14,46,69,2020-02-16,24,2020-04-12
97,down,Sean Kingston,Beautiful Girls,90,39,9,,,,
98,down,Travis Scott,STARGAZING,71,42,44,,,,
99,-,Playboi Carti,New Tank,-,99,1,,,,
100,down,Tyga,Taste (feat. Offset),80,39,60,,,,
