Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaka Azraff, Noki & LOCA B",Gila,11,1,32,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
3,down,24kGoldn,Mood (feat. iann dior),2,1,31,33,2020-08-23,1,2020-10-11
4,down,Drake,What’s Next,3,3,3,68,2021-03-07,4,2021-03-14
5,down,Joe Flizzow,CIAO (feat. MK & Jay Park),4,1,9,,,,
6,down,Cardi B,Up,5,3,7,4,2021-02-14,4,2021-02-14
7,down,Post Malone,Circles,6,2,72,2,2019-10-06,2,2019-10-06
8,down,Powfu,Death Bed (feat. beabadoobee),7,1,58,100,2020-03-01,7,2020-04-26
9,down,Zynakal,Sakit (feat. Yonnyboii),8,1,64,,,,
10,down,The Kid LAROI,WITHOUT YOU,9,3,16,32,2020-12-13,12,2021-02-28
11,down,YonnyBoii,SALAHKU,10,1,51,,,,
12,up,K-Clique,Mimpi (feat. Alif),13,1,72,,,,
13,up,Zizi Kirana,Eh,79,12,56,,,,
14,down,Luqman Podolski,Kalau Kau Rindu,12,5,23,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,72,26,2019-10-06,26,2019-10-06
16,down,Lil Tjay & 6LACK,Calling My Phone,15,4,6,70,2021-02-14,5,2021-02-21
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,33,80,2020-08-09,1,2020-08-16
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,5,49,79,2020-04-19,1,2020-07-05
19,down,Saweetie,Best Friend (feat. Doja Cat),18,5,11,35,2021-01-17,35,2021-01-17
20,up,Arizona Zervas,ROXANNE,21,1,70,14,2019-11-24,4,2019-12-22
21,up,Travis Scott,SICKO MODE,22,13,72,48,2020-04-26,9,2020-05-03
22,down,Drake,Wants and Needs (feat. Lil Baby),17,17,3,90,2021-03-07,3,2021-03-14
23,down,Post Malone,Goodbyes (feat. Young Thug),20,4,72,10,2019-10-06,10,2019-10-06
24,up,Roddy Ricch,The Box,24,4,68,91,2019-12-08,2,2020-02-16
25,up,Post Malone,Better Now,30,7,72,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,8,38,74,2020-07-05,5,2020-07-12
27,up,Travis Scott,goosebumps,27,15,72,89,2020-04-26,18,2020-05-03
28,down,Pop Smoke,What You Know Bout Love,23,8,27,81,2020-07-12,14,2020-10-18
29,up,Travis Scott,HIGHEST IN THE ROOM,33,6,72,35,2019-10-06,2,2019-10-13
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,19,72,,,,
31,down,JACKBOYS,OUT WEST (feat. Young Thug),28,12,65,79,2019-12-29,28,2020-01-05
32,up,Post Malone,rockstar (feat. 21 Savage),32,9,72,,,,
33,down,CJ,Whoopty,25,7,17,51,2020-11-22,8,2021-01-24
34,up,The Black Eyed Peas,Where Is the Love?,34,23,69,,,,
35,up,Juice WRLD,Lucid Dreams,36,7,72,7,2019-12-15,7,2019-12-15
36,down,DJ Khaled,POPSTAR (feat. Drake),35,5,36,94,2020-07-19,8,2020-09-20
37,up,Eminem,Love the Way You Lie (feat. Rihanna),37,7,72,,,,
38,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),40,22,71,,,,
39,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),38,3,72,,,,
40,up,Post Malone,Wow.,42,8,72,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,5,20,39,2020-11-15,39,2020-11-15
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,46,27,72,,,,
43,up,YonnyBoii,Cemburu (feat. Zynakal),43,14,72,,,,
44,up,Malique,Mentera Beradu (feat. M.Nasir),50,39,60,,,,
45,down,G-DRAGON,BLACK (feat. Jennie Kim),41,41,4,,,,
46,down,Future,Life Is Good (feat. Drake),45,9,63,86,2020-01-12,6,2020-01-19
47,down,XXXTENTACION,Jocelyn Flores,44,41,72,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,13,34,54,2020-07-12,6,2020-08-09
49,up,Drake,Toosie Slide,55,2,51,65,2020-04-05,2,2020-04-26
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,14,28,61,2020-08-23,8,2020-10-04
51,down,Kendrick Lamar & SZA,All the Stars,49,10,70,,,,
52,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),31,31,3,20,2021-03-14,20,2021-03-14
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),53,19,72,,,,
54,down,Baribut Gang,Ko Buat Sa Nyaman,52,52,4,,,,
55,up,K-Clique,Sah Tu Satu,65,8,72,,,,
56,up,NF,Let You Down,61,47,63,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,33,72,,,,
58,up,The Black Eyed Peas,Pump It,60,14,21,,,,
59,down,Drake,God's Plan,56,10,72,,,,
60,up,Post Malone,Congratulations (feat. Quavo),64,28,72,,,,
61,up,K-Clique,Merais,71,9,36,,,,
62,down,Octavian & Skepta,Papi Chulo,48,10,23,,,,
63,up,Megan Thee Stallion,TRACK 8,76,18,17,36,2020-11-29,36,2020-11-29
64,up,Travis Scott,BUTTERFLY EFFECT,70,37,64,,,,
65,down,keshi,Like I Need U,58,25,26,,,,
66,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,27,37,,,,
67,down,Marwa Loud,Bad boy,62,38,11,,,,
68,down,Future,Mask Off,67,23,7,,,,
69,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),57,5,66,,,,
70,up,K-Clique,Beg 2 Back,73,27,56,,,,
71,up,Black & Malique,Teman Pengganti,77,26,37,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),66,10,62,84,2020-01-19,12,2020-01-26
73,up,Sean Kingston,Beautiful Girls,74,39,18,,,,
74,up,Too Phat,Alhamdulillah (Malay Version),82,32,28,,,,
75,-,Eminem,Mockingbird,-,3,48,,,,
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),69,8,32,78,2020-08-16,3,2020-08-23
77,down,Tyga,Taste (feat. Offset),72,39,72,,,,
78,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,53,6,,,,
79,up,XXXTENTACION,Everybody Dies in Their Nightmares,86,19,22,,,,
80,-,ForceParkBois,LOTUS,-,1,1,,,,
81,down,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),63,29,3,,,,
82,up,Drake,Chicago Freestyle (feat. Giveon),92,23,32,92,2020-05-03,26,2020-05-10
83,up,Eminem,Lose Yourself (Soundtrack Version),94,13,32,36,2020-02-16,36,2020-02-16
84,down,G-DRAGON (from BIGBANG),CROOKED,59,52,14,,,,
85,up,Epik High,Rosario (feat. CL & ZICO),85,13,9,,,,
86,down,YonnyBoii,Biar,84,15,62,,,,
87,-,S.B.H,Team Kami (feat. K-Clique),-,74,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,64,30,,,,
89,down,Megan Thee Stallion,TRACK 3,80,66,9,100,2020-11-29,80,2020-12-27
90,-,Russ,"Psycho, Pt. 2",-,34,69,,,,
91,down,keshi,2 Soon,81,18,21,,,,
92,down,DJ Khaled,GREECE (feat. Drake),78,14,35,24,2020-07-26,24,2020-07-26
93,-,Travis Scott,STARGAZING,-,42,49,,,,
94,-,Lil Tjay,Sex Sounds,-,58,2,,,,
95,-,Post Malone,Hollywood's Bleeding,-,15,43,100,2019-10-06,100,2019-10-06
96,down,Joe Flizzow,Sampai Jadi (feat. Alif),89,41,41,,,,
97,-,Drake,Best I Ever Had,-,80,1,,,,
98,down,K-Clique,Lane Lain Line,83,10,71,,,,
99,down,Lil Uzi Vert,XO TOUR Llif3,88,56,40,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),87,22,50,,,,
