Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,CIAO (feat. MK & Jay Park),1,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,52,100,2020-03-01,7,2020-04-26
4,up,Post Malone,Circles,5,2,66,2,2019-10-06,2,2019-10-06
5,up,Saweetie,Best Friend (feat. Doja Cat),20,5,5,35,2021-01-17,35,2021-01-17
6,down,Zynakal,Sakit (feat. Yonnyboii),3,1,58,,,,
7,up,CJ,Whoopty,7,7,11,51,2020-11-22,8,2021-01-24
8,up,YonnyBoii,SALAHKU,10,1,45,,,,
9,down,The Kid LAROI,WITHOUT YOU,6,3,10,32,2020-12-13,12,2021-02-28
10,up,K-Clique,Mimpi (feat. Alif),11,1,66,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,27,80,2020-08-09,1,2020-08-16
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,66,26,2019-10-06,26,2019-10-06
13,down,Masked Wolf,Astronaut In The Ocean,9,1,4,60,2021-02-07,6,2021-04-04
14,down,Luqman Podolski,Kalau Kau Rindu,13,5,17,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,5,43,79,2020-04-19,1,2020-07-05
16,down,Pop Smoke,What You Know Bout Love,14,8,21,81,2020-07-12,14,2020-10-18
17,up,Arizona Zervas,ROXANNE,19,1,64,14,2019-11-24,4,2019-12-22
18,down,"Kaka Azraff, Noki & LOCA B",Gila,16,1,26,,,,
19,down,Roddy Ricch,The Box,18,4,62,91,2019-12-08,2,2020-02-16
20,up,Post Malone,Goodbyes (feat. Young Thug),22,4,66,10,2019-10-06,10,2019-10-06
21,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,5,14,39,2020-11-15,39,2020-11-15
22,down,Travis Scott,HIGHEST IN THE ROOM,21,6,66,35,2019-10-06,2,2019-10-13
23,up,Travis Scott,SICKO MODE,25,13,66,48,2020-04-26,9,2020-05-03
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,8,32,74,2020-07-05,5,2020-07-12
25,up,DJ Khaled,POPSTAR (feat. Drake),27,5,30,94,2020-07-19,8,2020-09-20
26,up,Post Malone,Better Now,39,7,66,,,,
27,up,Ramengvrl & Pyra,Foreign,79,18,2,,,,
28,down,Epik High,Rosario (feat. CL & ZICO),17,13,3,,,,
29,up,Travis Scott,goosebumps,30,15,66,89,2020-04-26,18,2020-05-03
30,down,JACKBOYS,OUT WEST (feat. Young Thug),28,12,59,79,2019-12-29,28,2020-01-05
31,up,Juice WRLD,Lucid Dreams,31,7,66,7,2019-12-15,7,2019-12-15
32,up,Future,Life Is Good (feat. Drake),32,9,57,86,2020-01-12,6,2020-01-19
33,down,Octavian & Skepta,Papi Chulo,26,10,17,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,19,66,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),34,9,66,,,,
36,up,The Black Eyed Peas,Where Is the Love?,36,23,63,,,,
37,up,Drake,Toosie Slide,37,2,45,65,2020-04-05,2,2020-04-26
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,14,22,61,2020-08-23,8,2020-10-04
39,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),42,3,66,,,,
40,up,Post Malone,Wow.,47,8,66,,,,
41,up,Kardinal Offishall,Dangerous (feat. Akon),94,36,2,,,,
42,up,YonnyBoii,Cemburu (feat. Zynakal),46,14,66,,,,
43,up,XXXTENTACION,Jocelyn Flores,44,41,66,,,,
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,8,26,78,2020-08-16,3,2020-08-23
45,down,Marwa Loud,Bad boy,38,38,5,,,,
46,down,Megan Thee Stallion,TRACK 8,43,18,11,36,2020-11-29,36,2020-11-29
47,up,Kendrick Lamar & SZA,All the Stars,48,10,64,,,,
48,down,The Black Eyed Peas,Pump It,45,14,15,,,,
49,up,Pop Smoke,Mood Swings (feat. Lil Tjay),49,13,28,54,2020-07-12,6,2020-08-09
50,up,Eminem,Love the Way You Lie (feat. Rihanna),53,7,66,,,,
51,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),50,22,65,,,,
52,up,K-Clique,Beg 2 Back,57,27,50,,,,
53,down,Drake,God's Plan,52,10,66,,,,
54,up,K-Clique,Merais,58,9,30,,,,
55,up,K-Clique,Sah Tu Satu,60,8,66,,,,
56,down,Malique,Mentera Beradu (feat. M.Nasir),55,39,54,,,,
57,up,XXXTENTACION,Everybody Dies in Their Nightmares,63,19,16,,,,
58,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,27,66,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,66,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,33,66,,,,
61,down,keshi,Like I Need U,56,25,20,,,,
62,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),67,5,60,,,,
63,up,Eminem,Godzilla (feat. Juice WRLD),64,10,56,84,2020-01-19,12,2020-01-26
64,up,Don Toliver,No Idea,65,7,63,95,2019-12-08,26,2020-01-12
65,up,Post Malone,Congratulations (feat. Quavo),74,28,66,,,,
66,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],29,12,3,,,,
67,down,NF,Let You Down,66,47,57,,,,
68,-,Future,Mask Off,-,23,2,,,,
69,up,Lil Uzi Vert,XO TOUR Llif3,71,56,34,,,,
70,-,Cardi B,Up,-,3,1,4,2021-02-14,4,2021-02-14
71,down,ALYPH,Adakah Kau Mendengar?,61,25,10,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,64,24,,,,
73,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,73,1,61,2021-02-07,61,2021-02-07
74,up,YonnyBoii,Biar,82,15,56,,,,
75,up,Sean Kingston,Beautiful Girls,91,39,12,,,,
76,down,Travis Scott,BUTTERFLY EFFECT,68,37,58,,,,
77,down,YonnyBoii,Sheenta,72,46,20,,,,
78,down,Juice WRLD,Robbery,69,27,42,33,2019-12-15,33,2019-12-15
79,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],40,23,3,,,,
80,up,Tyga,Taste (feat. Offset),87,39,66,,,,
81,-,G-DRAGON (from BIGBANG),CROOKED,-,52,9,,,,
82,down,keshi,2 Soon,70,18,15,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),86,22,44,,,,
84,up,Megan Thee Stallion,TRACK 3,90,66,3,100,2020-11-29,80,2020-12-27
85,-,Travis Scott,STARGAZING,-,42,48,,,,
86,down,Black & Malique,Teman Pengganti,76,26,31,,,,
87,up,K-Clique,Lane Lain Line,93,10,66,,,,
88,down,Joe Flizzow,Sampai Jadi (feat. Alif),81,41,36,,,,
89,down,Juice WRLD & Young Thug,Bad Boy,54,53,4,38,2021-01-24,38,2021-01-24
90,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,27,31,,,,
91,down,Drake,Chicago Freestyle (feat. Giveon),77,23,27,92,2020-05-03,26,2020-05-10
92,down,YNW Melly,Mama Cry,84,84,2,,,,
93,-,Rich The Kid,Laughin (feat. DaBaby),-,93,1,,,,
94,-,DripReport,Skechers,-,2,46,68,2020-04-12,51,2020-04-19
95,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),85,7,20,87,2020-09-27,12,2020-10-04
96,down,DJ Khaled,GREECE (feat. Drake),78,14,30,24,2020-07-26,24,2020-07-26
97,up,Russ,"Psycho, Pt. 2",97,34,66,,,,
98,down,Juice WRLD,All Girls Are the Same,96,23,5,53,2019-12-15,53,2019-12-15
99,-,Too Phat,Alhamdulillah (Malay Version),-,32,22,,,,
100,-,Drake,Hotline Bling,-,21,13,,,,
