Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,5,,,,
2,up,Jack Harlow,First Class,2,1,13,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,50,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,1,8,,,,
5,up,Post Malone,Circles,6,2,139,2,2019-10-06,2,2019-10-06
6,up,Post Malone,Goodbyes (feat. Young Thug),17,4,139,10,2019-10-06,10,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,139,26,2019-10-06,26,2019-10-06
8,up,Post Malone,Better Now,16,7,139,,,,
9,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,66,9,2,,,,
10,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),71,1,2,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),7,3,10,,,,
12,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,3,8,,,,
13,up,K-Clique,Mimpi (feat. Alif),13,1,139,,,,
14,up,Drake,God's Plan,28,10,138,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),19,9,139,,,,
16,down,Post Malone & The Weeknd,One Right Now,11,2,35,,,,
17,up,Ptrp Studio,ชอบเธออะ,26,9,3,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,55,,,,
19,down,ForceParkBois,LOTUS,12,1,68,,,,
20,down,Luqman Podolski,RING RING,10,4,26,,,,
21,up,Travis Scott,SICKO MODE,21,13,139,48,2020-04-26,9,2020-05-03
22,down,Zynakal,Sakit (feat. Yonnyboii),15,1,131,,,,
23,up,Post Malone,Wow.,25,8,139,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),24,7,139,,,,
25,down,24kGoldn,Mood (feat. iann dior),14,1,98,33,2020-08-23,1,2020-10-11
26,up,Travis Scott,HIGHEST IN THE ROOM,59,6,138,35,2019-10-06,2,2019-10-13
27,up,Travis Scott,goosebumps,27,15,139,89,2020-04-26,18,2020-05-03
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,19,139,,,,
29,up,Kendrick Lamar,HUMBLE.,39,18,62,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),18,1,125,100,2020-03-01,7,2020-04-26
31,down,Masked Wolf,Astronaut In The Ocean,20,1,77,60,2021-02-07,6,2021-04-04
32,down,Akon,Lonely,30,3,42,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,21,79,,,,
34,up,Kendrick Lamar,N95,38,4,8,,,,
35,down,Kendrick Lamar & SZA,All the Stars,23,10,137,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),29,22,102,,,,
37,up,Eminem,Stan (feat. Dido),73,20,27,,,,
38,up,Post Malone,Congratulations (feat. Quavo),61,28,136,,,,
39,up,Nej,Paro,51,17,2,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,27,139,,,,
41,-,Post Malone,Enemies (feat. DaBaby),-,23,12,,,,
42,-,Drake,Nonstop,-,28,9,,,,
43,up,bbno$,edamame (feat. Rich Brian),43,6,47,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,23,125,,,,
45,up,Eminem,Mockingbird,46,3,105,,,,
46,down,Juice WRLD,Lucid Dreams,36,7,139,7,2019-12-15,7,2019-12-15
47,down,YonnyBoii,SALAHKU,37,1,118,,,,
48,down,Nakalness,Badboy,33,15,24,,,,
49,up,ChronicalZ,Susah Reply,55,14,28,,,,
50,up,Luqman Podolski,Kalau Kau Rindu,54,5,90,,,,
51,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),52,22,138,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),64,13,73,36,2020-02-16,36,2020-02-16
53,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,27,8,,,,
54,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,54,9,,,,
55,up,Too Phat,Alhamdulillah (Malay Version),56,32,87,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),50,19,139,,,,
57,down,S1mba,Rover (feat. DTG),32,23,7,88,2020-06-14,88,2020-06-14
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,51,50,,,,
59,down,keshi,2 Soon,41,18,78,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,53,15,,,,
61,-,G-Eazy & Halsey,Him & I,-,43,28,,,,
62,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,44,3,46,,,,
63,down,keshi,Like I Need U,40,25,93,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),76,10,111,84,2020-01-19,12,2020-01-26
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,27,91,,,,
66,-,Future,Mask Off,-,23,33,,,,
67,down,Akon,Right Now (Na Na Na),53,3,15,,,,
68,up,Drake,Trust Issues,82,22,11,,,,
69,down,Malique,Mentera Beradu (feat. M.Nasir),67,39,122,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,33,122,,,,
71,up,Eminem & Snoop Dogg,From The D 2 The LBC,94,71,2,,,,
72,up,Black & Malique,Teman Pengganti,89,26,59,,,,
73,-,Eminem,Without Me,-,66,4,,,,
74,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],74,12,8,,,,
75,-,Future,Life Is Good (feat. Drake),-,9,84,86,2020-01-12,6,2020-01-19
76,down,Arizona Zervas,ROXANNE,58,1,137,14,2019-11-24,4,2019-12-22
77,down,The Black Eyed Peas,Pump It,70,14,65,,,,
78,down,Drake,Hotline Bling,63,21,51,,,,
79,down,Jack Harlow,Churchill Downs (feat. Drake),42,22,8,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,55,,,,
81,-,Drake,Started From the Bottom,-,36,1,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,82,1,,,,
83,up,Post Malone,Wrapped Around Your Finger,96,26,5,,,,
84,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),65,3,138,,,,
85,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),83,5,89,,,,
86,down,Stray Kids,God’s Menu,35,18,21,,,,
87,down,G-DRAGON (from BIGBANG),CROOKED,79,52,42,,,,
88,down,ITZY,In the morning,34,14,21,,,,
89,down,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),68,29,12,,,,
90,down,"Kaka Azraff, Noki & LOCA B",Gila,62,1,99,,,,
91,down,Ricky Rich & Dardan,Habibi (Albanian Remix),45,18,30,,,,
92,down,XXXTENTACION,Everybody Dies in Their Nightmares,75,19,88,,,,
93,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,14,1,,,,
94,down,Roddy Ricch,The Box,78,4,124,91,2019-12-08,2,2020-02-16
95,-,Juice WRLD,Armed and Dangerous,-,94,1,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,1,,,,
97,down,Sean Kingston,Beautiful Girls,69,39,64,,,,
98,-,Eminem,Not Afraid,-,66,1,,,,
99,-,88rising & Rich Brian,History,-,82,4,,,,
100,-,Lil Tjay & 6LACK,Calling My Phone,-,4,51,70,2021-02-14,5,2021-02-21
