Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,12,1,2,97,2020-11-15,4,2020-11-22
2,down,Lewis Capaldi,Someone You Loved,1,1,43,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,3,2,53,45,2019-11-24,10,2020-08-30
5,down,Clairo,Sofia,4,4,11,,,,
6,down,Billie Eilish,bad guy,5,2,55,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,8,1,54,53,2019-11-17,3,2019-11-24
8,down,Lewis Capaldi,Hold Me While You Wait,6,6,55,71,2019-10-06,65,2019-10-27
9,down,Coldplay,Yellow,7,1,55,,,,
10,down,Imagine Dragons,Believer,9,5,55,,,,
11,up,Taylor Swift,cardigan,13,1,18,72,2020-07-26,1,2020-08-02
12,down,Imagine Dragons,Bad Liar,11,9,55,,,,
13,down,Halsey,Without Me,10,5,55,33,2019-10-06,29,2019-10-27
14,up,Imagine Dragons,Thunder,14,9,55,,,,
15,up,Sasha Sloan,Lie,16,15,16,,,,
16,up,The Neighbourhood,Sweater Weather,24,9,55,77,2021-01-10,63,2021-02-07
17,up,Coldplay,Viva La Vida,19,1,21,,,,
18,up,Billie Eilish,ocean eyes,23,7,55,67,2019-12-29,67,2019-12-29
19,up,Halsey,You should be sad,33,5,46,74,2020-01-12,20,2020-02-16
20,down,Coldplay,The Scientist,18,4,55,,,,
21,up,keshi,B.Y.S.,21,8,5,,,,
22,down,Panic! At the Disco,High Hopes,17,8,55,,,,
23,up,イマジン・ドラゴンズ,Demons,27,9,55,,,,
24,down,BENEE,Supalonely (feat. Gus Dapperton),20,2,38,94,2020-03-15,35,2020-04-26
25,down,Coldplay,A Sky Full of Stars,15,3,55,,,,
26,up,Billie Eilish,idontwannabeyouanymore,29,12,55,,,,
27,down,Melanie Martinez,Play Date,25,4,31,87,2020-05-17,68,2020-06-07
28,down,Sasha Sloan,Matter To You,26,26,5,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),28,2,18,90,2020-07-26,9,2020-08-02
30,up,Billie Eilish,when the party's over,34,8,55,99,2019-12-29,27,2020-02-02
31,up,Foster the People,Pumped Up Kicks,41,26,55,,,,
32,up,Glass Animals,Heat Waves,48,1,6,75,2021-02-28,71,2021-03-07
33,up,347aidan,Dancing in My Room,87,20,2,,,,
34,down,Wallows,Are You Bored Yet? (feat. Clairo),30,14,35,,,,
35,up,Tones And I,Fly Away,72,10,2,,,,
36,up,Coldplay,Hymn for the Weekend,36,4,55,,,,
37,down,Coldplay,Fix You,35,5,55,,,,
38,down,Peach Tree Rascals,Mariposa,32,8,24,,,,
39,down,Billie Eilish,my future,31,4,17,7,2020-08-09,7,2020-08-09
40,down,Sasha Sloan,Is It Just Me?,22,11,10,,,,
41,up,BANNERS,Someone To You,43,19,29,,,,
42,up,Taylor Swift,the 1,42,3,18,56,2020-07-26,7,2020-08-02
43,down,Billie Eilish,No Time To Die,39,2,41,78,2020-02-16,7,2020-02-23
44,down,The Neighbourhood,Daddy Issues,40,39,18,,,,
45,down,Joji,Daylight,38,4,16,,,,
46,up,Imagine Dragons,Whatever It Takes,52,23,55,,,,
47,up,Oasis,Wonderwall (Remastered),47,36,18,,,,
48,up,Billie Eilish,bury a friend,55,10,55,,,,
49,down,Portugal. The Man,Feel It Still,46,28,54,,,,
50,up,LANY,Malibu Nights,54,27,55,,,,
51,down,BØRNS,Electric Love,44,18,19,,,,
52,up,Halsey,Graveyard,69,4,55,68,2019-10-06,35,2019-12-22
53,down,Billie Eilish,wish you were gay,50,13,55,,,,
54,up,Coldplay,Adventure of a Lifetime,63,5,55,,,,
55,down,Sasha Sloan,Hypochondriac,53,47,6,,,,
56,up,Kodaline,All I Want,67,42,46,,,,
57,up,コールドプレイ,パラダイス,57,7,54,,,,
58,up,HONNE,Location Unknown ◐ (Brooklyn Session),60,31,41,,,,
59,up,Billie Eilish,i love you,59,18,55,,,,
60,up,Imagine Dragons,Natural,78,46,48,,,,
61,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,1,,,,
62,up,Bon Iver,Skinny Love,65,62,3,,,,
63,down,Joji,Afterthought,51,15,9,,,,
64,down,Joji,Gimme Love,58,8,32,,,,
65,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,19,4,,,,
66,up,Ricky Montgomery,Line Without a Hook,92,34,2,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,56,15,17,,,,
68,up,Sasha Sloan,Only Child,76,62,5,,,,
69,down,BENEE,Happen To Me,37,37,3,,,,
70,down,Cigarettes After Sex,Apocalypse,64,9,22,,,,
71,up,Dominic Fike,3 Nights,81,29,43,,,,
72,down,HONNE,no song without you (london session),49,34,6,,,,
73,up,twenty one pilots,Stressed Out,83,29,53,,,,
74,up,Billie Eilish,bellyache,82,25,52,,,,
75,down,Machine Gun Kelly & blackbear,my ex's best friend,61,9,12,91,2020-09-20,38,2020-10-04
76,up,BENEE,Kool,79,76,2,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,70,13,52,,,,
78,down,BENEE,Plain (feat. Lily Allen & Flo Milli),45,33,4,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe),98,45,17,,,,
80,down,Lorde,Team,71,38,24,,,,
81,down,Jeremy Zucker,all the kids are depressed,68,30,55,,,,
82,down,Billie Eilish,you should see me in a crown,74,19,55,,,,
83,down,Billie Eilish,all the good girls go to hell,73,14,53,96,2019-12-22,96,2019-12-22
84,-,Sasha Sloan,House with No Mirrors,-,22,9,,,,
85,-,Gracie Abrams,Mean It,-,41,45,,,,
86,up,Ricky Montgomery,Mr Loverman,90,86,2,,,,
87,-,Vance Joy,Riptide,-,42,8,,,,
88,down,Tame Impala,The Less I Know the Better,62,44,55,,,,
89,-,Sasha Sloan,Someone You Hate,-,76,3,,,,
90,down,End of the World,Forever (feat. NIKI),89,89,2,,,,
91,down,Lewis Capaldi,Bruises,75,13,54,,,,
92,-,Coldplay,Trouble,-,23,1,,,,
93,down,Lewis Capaldi,Forever,85,43,41,,,,
94,-,Taylor Swift,mirrorball,-,7,17,30,2020-08-02,30,2020-08-02
95,up,keshi,less of you,95,40,10,,,,
96,-,Sasha Sloan,Santa's Real,-,87,3,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,52,37,,,,
98,-,Gentle Bones & Joie Tan,Shouldn't Have To Run,-,82,3,,,,
99,-,Fitz and The Tantrums,HandClap,-,46,35,,,,
100,-,Yumi Zouma,In Camera,-,100,1,,,,
