Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,2,5,2019-10-06,5,2019-10-06
4,up,Halsey,Graveyard,4,4,2,68,2019-10-06,35,2019-12-22
5,up,Halsey,Without Me,6,5,2,33,2019-10-06,29,2019-10-27
6,down,Coldplay,Orphans,5,5,2,46,2019-10-27,21,2019-11-03
7,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
8,down,Lewis Capaldi,Hold Me While You Wait,7,6,2,71,2019-10-06,65,2019-10-27
9,up,Imagine Dragons,Believer,9,5,2,,,,
10,down,Panic! At the Disco,High Hopes,8,8,2,,,,
11,down,Imagine Dragons,Thunder,10,9,2,,,,
12,up,イマジン・ドラゴンズ,Demons,18,9,2,,,,
13,up,Billie Eilish,wish you were gay,15,13,2,,,,
14,down,Coldplay,Yellow,13,1,2,,,,
15,up,Coldplay,Everyday Life,26,9,2,68,2019-11-10,68,2019-11-10
16,up,Billie Eilish,when the party's over,21,8,2,99,2019-12-29,27,2020-02-02
17,down,Billie Eilish,idontwannabeyouanymore,14,12,2,,,,
18,down,Coldplay,A Sky Full of Stars,12,3,2,,,,
19,down,Lil Nas X,Panini,17,17,2,12,2019-10-06,12,2019-10-06
20,up,Billie Eilish,bury a friend,22,10,2,,,,
21,down,Billie Eilish,ocean eyes,16,7,2,67,2019-12-29,67,2019-12-29
22,down,Coldplay,The Scientist,19,4,2,,,,
23,down,Imagine Dragons,Birds (feat. Elisa),20,20,2,,,,
24,up,Imagine Dragons,Bad Liar,27,9,2,,,,
25,down,开开,你一定要幸福,24,24,2,,,,
26,down,Coldplay,Hymn for the Weekend,25,4,2,,,,
27,up,Lewis Capaldi,Bruises,28,13,2,,,,
28,up,Billie Eilish,i love you,30,18,2,,,,
29,up,Dominic Fike,3 Nights,29,29,2,,,,
30,up,Coldplay,Fix You,32,5,2,,,,
31,down,Tones and I,Never Seen the Rain,23,23,2,,,,
32,down,HONNE,Location Unknown ◐ (Brooklyn Session),31,31,2,,,,
33,up,HONNE,Day 1 ◑,33,33,2,,,,
34,up,LINKIN PARK,Numb,36,31,2,,,,
35,up,LANY,Malibu Nights,38,27,2,,,,
36,up,Billie Eilish,all the good girls go to hell,37,14,2,96,2019-12-22,96,2019-12-22
37,up,Billie Eilish,you should see me in a crown,39,19,2,,,,
38,down,Imagine Dragons,Whatever It Takes,34,23,2,,,,
39,down,Cigarettes After Sex,Falling in Love,35,35,2,,,,
40,up,Love Fame Tragedy,Pills,77,40,2,,,,
41,down,Bastille & Alessia Cara,Another Place,11,11,2,,,,
42,up,Coldplay,Adventure of a Lifetime,44,5,2,,,,
43,down,Portugal. The Man,Feel It Still,40,28,2,,,,
44,down,Billie Eilish,bellyache,42,25,2,,,,
45,down,Foster the People,Pumped Up Kicks,41,26,2,,,,
46,up,Jeremy Zucker,all the kids are depressed,53,30,2,,,,
47,down,Imagine Dragons,Natural,46,46,2,,,,
48,up,The Neighbourhood,Sweater Weather,55,9,2,77,2021-01-10,63,2021-02-07
49,down,My Chemical Romance,Welcome to the Black Parade,43,43,2,,,,
50,down,Tove Lo,Glad He's Gone,48,48,2,,,,
51,up,Fitz and The Tantrums,HandClap,56,46,2,,,,
52,down,コールドプレイ,パラダイス,49,7,2,,,,
53,down,Coldplay,Everglow,47,11,2,,,,
54,down,WALK THE MOON,Shut Up and Dance,52,52,2,,,,
55,up,Hoobastank,The Reason,58,48,2,,,,
56,up,LANY,Thru These Tears,64,51,2,,,,
57,up,The Killers,Mr. Brightside,60,33,2,,,,
58,down,twenty one pilots,Stressed Out,50,29,2,,,,
59,up,Billie Eilish,listen before i go,65,35,2,,,,
60,down,Billie Eilish,COPYCAT,51,38,2,,,,
61,down,The 1975,Somebody Else,57,37,2,,,,
62,up,Billie Eilish,my strange addiction,70,30,2,,,,
63,up,Fall Out Boy,Centuries,91,51,2,,,,
64,down,Rex Orange County,Best Friend,59,56,2,,,,
65,up,EDEN,sex,67,65,2,,,,
66,up,LINKIN PARK,One More Light,79,66,2,,,,
67,up,Lana Del Rey,Summertime Sadness,89,18,2,,,,
68,up,Billie Eilish,xanny,86,25,2,,,,
69,up,Rita Ora,Anywhere,85,69,2,,,,
70,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,47,1,,,,
71,down,Tame Impala,The Less I Know the Better,63,44,2,,,,
72,down,Cigarettes After Sex,Heavenly,68,59,2,,,,
73,down,Sub Urban,Cradles,66,26,2,,,,
74,up,Billie Eilish,Six Feet Under,92,41,2,,,,
75,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,48,1,,,,
76,down,Radiohead,Creep,74,35,2,,,,
77,down,Paramore,Still Into You,69,26,2,,,,
78,down,twenty one pilots,Heathens,62,62,2,,,,
79,up,Halsey,Colors,81,75,2,,,,
80,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,76,1,,,,
81,up,Tones and I,Dance Monkey (Stripped Back),98,29,2,,,,
82,-,Rex Orange County,Sunflower,-,82,1,,,,
83,down,Billie Eilish,my boy,80,52,2,,,,
84,-,LANY,I Don't Wanna Love You Anymore,-,47,1,,,,
85,-,ベック,Everlasting Nothing,-,85,1,,,,
86,down,Kodaline,All I Want,75,42,2,,,,
87,down,Lewis Capaldi,Bruises (Live Orchestral Version),82,82,2,,,,
88,down,James Bay,Peer Pressure (feat. Julia Michaels),73,73,2,,,,
89,down,Rex Orange County,Pluto Projector,61,30,2,,,,
90,down,Gracie Abrams,Mean It,78,41,2,,,,
91,up,Billie Eilish,watch,93,69,2,,,,
92,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),87,82,2,,,,
93,up,The Naked and Famous,Sunseeker,94,93,2,,,,
94,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,75,1,,,,
95,up,Cigarettes After Sex,Apocalypse,97,9,2,,,,
96,-,Billie Eilish,ilomilo,-,55,1,,,,
97,-,League of Legends & Against The Current,Legends Never Die,-,59,1,,,,
98,-,Oasis,Don't Look Back In Anger,-,98,1,,,,
99,-,LANY,Super Far,-,74,1,,,,
100,down,We the Kings,Sad Song (feat. Elena Coats),84,82,2,,,,
