Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,21,,,,
3,up,Jaymes Young,Infinity,3,3,22,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,112,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,124,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Bones,65,5,2,,,,
7,up,Imagine Dragons,Believer,7,5,124,,,,
8,down,Coldplay,Yellow,6,1,124,,,,
9,up,Billie Eilish,bad guy,9,2,124,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,Happier Than Ever,12,1,34,,,,
11,down,The Walters,I Love You So,8,7,11,,,,
12,down,イマジン・ドラゴンズ,Demons,11,9,124,,,,
13,down,Lewis Capaldi,Before You Go,10,2,122,45,2019-11-24,10,2020-08-30
14,up,Coldplay,Viva La Vida,14,1,90,,,,
15,up,Machine Gun Kelly & WILLOW,emo girl,17,15,3,,,,
16,up,Coldplay,A Sky Full of Stars,16,3,124,,,,
17,up,Imagine Dragons,Thunder,19,9,124,,,,
18,down,Chase Atlantic,Swim,13,6,23,,,,
19,up,Florence + the Machine,My Love,72,19,2,,,,
20,down,Jessie Murph,Always Been You,15,15,13,,,,
21,down,BoyWithUke,Toxic,18,9,18,,,,
22,down,Coldplay,Hymn for the Weekend,21,4,124,,,,
23,down,The Neighbourhood,Softcore,20,9,11,,,,
24,up,Panic! At the Disco,High Hopes,24,8,124,,,,
25,down,The Neighbourhood,Sweater Weather,22,9,124,77,2021-01-10,63,2021-02-07
26,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",54,26,2,,,,
27,down,Imagine Dragons,Bad Liar,26,9,124,,,,
28,up,King Gnu,逆夢,56,23,3,,,,
29,down,Arctic Monkeys,505,25,23,62,,,,
30,down,Coldplay,The Scientist,27,4,124,,,,
31,down,Coldplay,Fix You,30,5,124,,,,
32,up,King Gnu,一途,62,32,3,,,,
33,down,Marina and The Diamonds,Primadonna,29,22,6,,,,
34,down,LINKIN PARK,In the End,33,23,68,,,,
35,down,Coldplay X BTS,My Universe,28,1,26,,,,
36,down,The Rare Occasions,Notion,32,17,15,,,,
37,down,Imagine Dragons,Whatever It Takes,34,23,124,,,,
38,down,Billie Eilish,everything i wanted,31,1,123,53,2019-11-17,3,2019-11-24
39,up,Rex Orange County,KEEP IT UP,61,39,8,,,,
40,down,Halsey,Without Me,35,5,124,33,2019-10-06,29,2019-10-27
41,down,Sub Urban & Bella Poarch,INFERNO,40,4,32,,,,
42,down,Cigarettes After Sex,Apocalypse,41,9,91,,,,
43,down,Taylor Swift,willow,39,1,67,73,2020-12-13,2,2020-12-20
44,up,Portugal. The Man,Feel It Still,47,28,123,,,,
45,down,Beach House,Space Song,44,38,42,,,,
46,down,Billie Eilish,ocean eyes,36,7,124,67,2019-12-29,67,2019-12-29
47,down,Taylor Swift,exile (feat. Bon Iver),38,2,68,90,2020-07-26,9,2020-08-02
48,up,Glass Animals & iann dior,Heat Waves,50,48,27,,,,
49,up,Lorde,Team,60,38,48,,,,
50,up,WILLOW,Wait a Minute!,90,5,2,,,,
51,down,Coldplay,Adventure of a Lifetime,42,5,124,,,,
52,down,Paramore,Still Into You,37,26,100,,,,
53,down,twenty one pilots,Stressed Out,52,29,122,,,,
54,down,Foster the People,Pumped Up Kicks,46,26,124,,,,
55,up,Rex Orange County,AMAZING,71,12,4,,,,
56,up,コールドプレイ,パラダイス,57,7,123,,,,
57,down,Billie Eilish,when the party's over,45,8,124,99,2019-12-29,27,2020-02-02
58,up,Cigarettes After Sex,Sunsetz,63,34,19,,,,
59,down,Bastille,Pompeii,58,50,44,,,,
60,up,Oasis,Wonderwall (Remastered),66,36,87,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,19,66,,,,
62,up,Tame Impala,Eventually,70,41,6,,,,
63,down,Clairo,Sofia,53,4,80,,,,
64,down,Oliver Tree,Life Goes On,23,10,12,,,,
65,up,LANY,Malibu Nights,74,27,122,,,,
66,-,Machine Gun Kelly,maybe,-,33,1,,,,
67,up,Absofacto,Dissolve,92,67,2,,,,
68,down,Billie Eilish,idontwannabeyouanymore,67,12,123,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,51,15,83,,,,
70,up,Rex Orange County,ONE IN A MILLION,91,70,2,,,,
71,up,Imagine Dragons,Follow You,78,8,51,,,,
72,up,The Neighbourhood,Daddy Issues,95,39,81,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,49,6,124,71,2019-10-06,65,2019-10-27
74,up,King Gnu,カメレオン,80,74,2,,,,
75,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,68,8,28,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),82,45,56,,,,
77,-,Imagine Dragons,Wrecked,-,9,37,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,33,81,,,,
79,down,Billie Eilish,No Time To Die,73,2,108,78,2020-02-16,7,2020-02-23
80,up,Tove Lo,Habits (Stay High),83,37,47,,,,
81,-,Coldplay,Sparks,-,13,8,,,,
82,down,Melanie Martinez,Play Date,76,4,99,87,2020-05-17,68,2020-06-07
83,up,Rex Orange County,WORTH IT,88,83,2,,,,
84,up,Radiohead,Creep,100,35,69,,,,
85,up,Capital Cities,Safe and Sound,96,54,39,,,,
86,-,Coldplay,Everglow,-,11,50,,,,
87,-,BoyWithUke,IDGAF (feat. blackbear),-,40,1,,,,
88,down,BoyWithUke,Long Drives,79,57,8,,,,
89,down,イマジン・ドラゴンズ,Radioactive,69,44,12,,,,
90,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,90,1,,,,
91,-,Imagine Dragons,Natural,-,46,83,,,,
92,down,Cigarettes After Sex,K,89,26,15,,,,
93,-,Lykke Li,sex money feelings die,-,58,8,,,,
94,-,Kodaline,All I Want,-,42,93,,,,
95,down,Billie Eilish,Therefore I Am,84,1,71,97,2020-11-15,4,2020-11-22
96,down,Avril Lavigne,Bite Me,55,20,19,,,,
97,down,Fall Out Boy,Centuries,81,51,60,,,,
98,down,Lorde,Royals,75,33,24,,,,
99,-,Rex Orange County,THE SHADE,-,1,1,,,,
100,-,Jessie Murph,Pray,-,100,1,,,,
