Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,45,45,2019-11-24,10,2020-08-30
4,up,Taylor Swift,cardigan,4,1,10,72,2020-07-26,1,2020-08-02
5,up,Billie Eilish,bad guy,6,2,47,5,2019-10-06,5,2019-10-06
6,down,Taylor Swift,exile (feat. Bon Iver),5,2,10,90,2020-07-26,9,2020-08-02
7,up,Taylor Swift,the 1,8,3,10,56,2020-07-26,7,2020-08-02
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,30,94,2020-03-15,35,2020-04-26
9,up,Machine Gun Kelly & blackbear,my ex's best friend,28,9,4,91,2020-09-20,38,2020-10-04
10,up,Joji,Daylight,13,4,8,,,,
11,down,Billie Eilish,everything i wanted,9,1,46,53,2019-11-17,3,2019-11-24
12,down,Melanie Martinez,Play Date,10,4,23,87,2020-05-17,68,2020-06-07
13,up,Sasha Sloan,Is It Just Me?,71,11,2,,,,
14,up,Halsey,Without Me,14,5,47,33,2019-10-06,29,2019-10-27
15,up,Imagine Dragons,Believer,20,5,47,,,,
16,down,Billie Eilish,my future,15,4,9,7,2020-08-09,7,2020-08-09
17,down,Lewis Capaldi,Hold Me While You Wait,11,6,47,71,2019-10-06,65,2019-10-27
18,down,Halsey,You should be sad,12,5,38,74,2020-01-12,20,2020-02-16
19,up,Imagine Dragons,Thunder,22,9,47,,,,
20,down,Taylor Swift,my tears ricochet,17,4,10,20,2020-08-02,20,2020-08-02
21,up,Imagine Dragons,Bad Liar,23,9,47,,,,
22,down,BØRNS,Electric Love,19,18,11,,,,
23,up,Panic! At the Disco,High Hopes,29,8,47,,,,
24,down,Taylor Swift,august,18,3,10,28,2020-08-02,28,2020-08-02
25,up,Coldplay,Yellow,25,1,47,,,,
26,up,Coldplay,Viva La Vida,27,1,13,,,,
27,up,Billie Eilish,ocean eyes,31,7,47,67,2019-12-29,67,2019-12-29
28,down,Peach Tree Rascals,Mariposa,21,8,16,,,,
29,up,Clairo,Sofia,40,4,3,,,,
30,up,Joji,Gimme Love,58,8,24,,,,
31,up,Coldplay,A Sky Full of Stars,32,3,47,,,,
32,up,イマジン・ドラゴンズ,Demons,35,9,47,,,,
33,up,Coldplay,The Scientist,36,4,47,,,,
34,up,BANNERS,Someone To You,41,19,21,,,,
35,up,Billie Eilish,idontwannabeyouanymore,45,12,47,,,,
36,up,Wallows,Are You Bored Yet? (feat. Clairo),37,14,27,,,,
37,up,The Neighbourhood,Sweater Weather,39,9,47,77,2021-01-10,63,2021-02-07
38,down,Billie Eilish,when the party's over,34,8,47,99,2019-12-29,27,2020-02-02
39,down,Taylor Swift,the last great american dynasty,16,5,10,17,2020-08-02,17,2020-08-02
40,down,Taylor Swift,mirrorball,30,7,10,30,2020-08-02,30,2020-08-02
41,down,Coldplay,Hymn for the Weekend,38,4,47,,,,
42,down,Taylor Swift,betty,26,9,10,48,2020-08-02,48,2020-08-02
43,up,Jeremy Zucker,all the kids are depressed,53,30,47,,,,
44,down,Coldplay,Fix You,43,5,47,,,,
45,down,LINKIN PARK,Numb,42,31,47,,,,
46,-,Joji,Ew,-,7,1,,,,
47,up,Lorde,Team,87,38,17,,,,
48,up,Billie Eilish,No Time To Die,48,2,33,78,2020-02-16,7,2020-02-23
49,down,Taylor Swift,illicit affairs,24,6,10,44,2020-08-02,44,2020-08-02
50,down,LANY,Malibu Nights,46,27,47,,,,
51,up,Foster the People,Pumped Up Kicks,54,26,47,,,,
52,down,Halsey,Graveyard,51,4,47,68,2019-10-06,35,2019-12-22
53,up,flora cash,You're Somebody Else,60,47,12,,,,
