Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,9,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,24,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,1,25,53,2019-11-17,3,2019-11-24
5,up,Halsey,You should be sad,6,5,17,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,bad guy,5,2,26,5,2019-10-06,5,2019-10-06
7,up,Melanie Martinez,Play Date,31,4,2,87,2020-05-17,68,2020-06-07
8,up,Halsey,Without Me,10,5,26,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,ocean eyes,9,7,26,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,No Time To Die,7,2,12,78,2020-02-16,7,2020-02-23
11,up,Imagine Dragons,Believer,12,5,26,,,,
12,up,Imagine Dragons,Thunder,13,9,26,,,,
13,up,Ashe,Moral of the Story,17,8,12,49,2020-03-01,49,2020-03-01
14,down,Imagine Dragons,Bad Liar,11,9,26,,,,
15,up,Panic! At the Disco,High Hopes,15,8,26,,,,
16,down,Billie Eilish,when the party's over,14,8,26,99,2019-12-29,27,2020-02-02
17,down,Lewis Capaldi,Bruises,16,13,26,,,,
18,up,Coldplay,Yellow,21,1,26,,,,
19,up,Billie Eilish,idontwannabeyouanymore,20,12,26,,,,
20,down,twenty one pilots,Level of Concern,19,11,4,50,2020-04-12,50,2020-04-12
21,up,Lewis Capaldi,Hold Me While You Wait,22,6,26,71,2019-10-06,65,2019-10-27
22,up,Tones and I,Bad Child,26,13,8,,,,
23,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],62,23,2,,,,
24,down,Coldplay,The Scientist,23,4,26,,,,
25,down,Halsey,Graveyard,18,4,26,68,2019-10-06,35,2019-12-22
26,down,Joji,Gimme Love,8,8,3,,,,
27,down,Coldplay,A Sky Full of Stars,25,3,26,,,,
28,down,Billie Eilish,bury a friend,24,10,26,,,,
29,up,Bastille & Alessia Cara,Another Place,54,11,26,,,,
30,down,Billie Eilish,wish you were gay,27,13,26,,,,
31,up,Coldplay,Hymn for the Weekend,33,4,26,,,,
32,down,イマジン・ドラゴンズ,Demons,28,9,26,,,,
33,down,Billie Eilish & Justin Bieber,bad guy,32,13,23,,,,
34,down,Coldplay,Fix You,30,5,26,,,,
35,down,Billie Eilish,i love you,29,18,26,,,,
36,up,Wallows,Are You Bored Yet? (feat. Clairo),43,14,6,,,,
37,down,Sub Urban,Cradles,35,26,26,,,,
38,down,Billie Eilish,you should see me in a crown,34,19,26,,,,
39,down,Tones and I,Never Seen the Rain,36,23,26,,,,
40,up,LANY,Malibu Nights,44,27,26,,,,
41,down,Foster the People,Pumped Up Kicks,38,26,26,,,,
42,up,Dominic Fike,3 Nights,74,29,26,,,,
43,up,Jeremy Zucker,all the kids are depressed,49,30,26,,,,
44,down,LINKIN PARK,Numb,42,31,26,,,,
45,down,Billie Eilish,all the good girls go to hell,41,14,26,96,2019-12-22,96,2019-12-22
46,down,开开,你一定要幸福,39,24,26,,,,
47,down,Portugal. The Man,Feel It Still,46,28,26,,,,
48,down,Halsey,Still Learning,40,12,16,,,,
49,down,BENEE,Glitter,37,8,22,,,,
50,down,Imagine Dragons,Whatever It Takes,47,23,26,,,,
51,up,Tame Impala,The Less I Know the Better,59,44,26,,,,
52,down,Billie Eilish,bellyache,45,25,26,,,,
53,up,twenty one pilots,Stressed Out,55,29,26,,,,
54,up,Coldplay,Adventure of a Lifetime,64,5,26,,,,
55,up,HONNE,Location Unknown ◐ (Brooklyn Session),65,31,26,,,,
56,up,Kodaline,All I Want,60,42,18,,,,
57,-,Olivia Dean,Crosswords,-,27,6,,,,
58,up,The 1975,Somebody Else,68,37,21,,,,
59,down,Billie Eilish,xanny,56,25,26,,,,
60,down,Billie Eilish,my strange addiction,51,30,26,,,,
61,down,Billie Eilish,listen before i go,58,35,26,,,,
62,up,Mild High Club,Homage,93,62,5,,,,
63,down,Billie Eilish,COPYCAT,50,38,26,,,,
64,down,Billie Eilish,Six Feet Under,53,41,26,,,,
65,up,The Neighbourhood,Sweater Weather,66,9,26,77,2021-01-10,63,2021-02-07
66,up,Billie Eilish,ilomilo,77,55,19,,,,
67,up,Imagine Dragons,Natural,73,46,25,,,,
68,-,HAIM,I Know Alone,-,30,1,,,,
69,-,CHVRCHES,Forever (Separate But Together),-,48,1,,,,
70,up,keshi,Right Here,79,58,5,,,,
71,down,Tones and I,Dance Monkey (Stripped Back),52,29,26,,,,
72,up,WALK THE MOON,Shut Up and Dance,80,52,26,,,,
73,-,Big Thief,Love in Mine,-,60,1,,,,
74,-,The Barr Brothers,Song That I Heard,-,66,2,,,,
75,down,Lana Del Rey,Summertime Sadness,61,18,16,,,,
76,-,Bruno Major,The Most Beautiful Thing,-,56,1,,,,
77,down,コールドプレイ,パラダイス,63,7,25,,,,
78,down,Halsey,You should be sad (Acoustic),67,32,10,,,,
79,up,Gracie Abrams,Mean It,91,41,19,,,,
80,-,Glass Animals,Dreamland,-,67,1,,,,
81,-,Khruangbin & Leon Bridges,Texas Sun,-,77,1,,,,
82,-,We the Kings,Sad Song (feat. Elena Coats),-,82,3,,,,
83,-,LANY,I Don't Wanna Love You Anymore,-,47,21,,,,
84,-,Violette Wautier,Brassac,-,83,2,,,,
85,-,Cigarettes After Sex,Apocalypse,-,9,7,,,,
86,-,Harry Hudson,Let Me,-,70,4,,,,
87,down,Midnight Fusic,I Just Wanna Go Outside,70,70,4,,,,
88,up,Lewis Capaldi,Forever,94,43,19,,,,
89,down,girl in red,Midnight Love,57,57,3,,,,
90,-,The National,Light Years,-,78,2,,,,
91,-,David Baron & Fiona Glenn,Whisperers,-,86,1,,,,
92,-,Laura Marling,Held Down,-,91,2,,,,
93,down,twenty one pilots,Heathens,87,62,26,,,,
94,down,LANY,Thru These Tears,78,51,25,,,,
95,down,The 1975,If You’re Too Shy (Let Me Know),72,56,2,,,,
96,-,BANNERS,Someone To You,-,19,1,,,,
97,up,Finneas,Let's Fall in Love for the Night,99,54,7,,,,
98,-,Peter Manos,In My Head,-,42,16,,,,
99,-,Fitz and The Tantrums,HandClap,-,46,23,,,,
100,-,Machine Gun Kelly,Bloody Valentine,-,60,1,,,,
