Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,27,,,,
2,up,Joji,Die For You,2,1,23,,,,
3,up,Lizzy McAlpine,ceilings,4,3,8,,,,
4,down,Glass Animals,Heat Waves,3,1,130,75,2021-02-28,71,2021-03-07
5,up,Lewis Capaldi,Someone You Loved,5,1,167,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Viva La Vida,6,1,145,,,,
7,up,Tones and I,Dance Monkey,8,1,179,6,2019-10-06,1,2019-11-10
8,down,Imagine Dragons,Believer,7,5,179,,,,
9,up,Imagine Dragons,Bones,9,5,57,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,12,2,76,,,,
11,down,Coldplay,Yellow,10,1,179,,,,
12,down,Taylor Swift,cardigan,11,1,120,72,2020-07-26,1,2020-08-02
13,up,Lewis Capaldi,Forget Me,14,2,31,,,,
14,down,Billie Eilish,bad guy,13,2,179,5,2019-10-06,5,2019-10-06
15,up,Coldplay,A Sky Full of Stars,15,3,179,,,,
16,up,Imagine Dragons,Thunder,16,9,179,,,,
17,up,Rex Orange County,THE SHADE,18,1,41,,,,
18,up,Rosa Linn,SNAP,20,2,35,,,,
19,up,The 1975,About You,19,9,26,,,,
20,up,イマジン・ドラゴンズ,Demons,23,9,179,,,,
21,up,Cigarettes After Sex,Apocalypse,22,9,146,,,,
22,down,beabadoobee,Glue Song,17,12,8,,,,
23,up,Coldplay,Hymn for the Weekend,24,4,179,,,,
24,down,Halsey,Without Me,21,5,179,33,2019-10-06,29,2019-10-27
25,up,The Neighbourhood,Sweater Weather,25,9,179,77,2021-01-10,63,2021-02-07
26,up,Imagine Dragons,Bad Liar,26,9,179,,,,
27,up,Billie Eilish,Happier Than Ever,32,1,89,,,,
28,down,New West,Those Eyes,27,27,3,,,,
29,up,NIKI,High School in Jakarta,35,8,36,,,,
30,up,Lewis Capaldi,Before You Go,34,2,177,45,2019-11-24,10,2020-08-30
31,down,Billie Eilish,everything i wanted,28,1,178,53,2019-11-17,3,2019-11-24
32,down,Arctic Monkeys,I Wanna Be Yours,29,16,60,,,,
33,up,Hayd,Head In The Clouds,33,1,48,,,,
34,down,Coldplay,The Scientist,31,4,179,,,,
35,down,Lana Del Rey,Summertime Sadness,30,18,77,,,,
36,up,Billie Eilish,TV,39,3,38,,,,
37,up,The Killers,Mr. Brightside,37,31,41,,,,
38,down,Coldplay,Fix You,36,5,179,,,,
39,up,Panic! At the Disco,High Hopes,40,8,179,,,,
40,down,Taylor Swift,willow,38,1,122,73,2020-12-13,2,2020-12-20
41,up,d4vd,Romantic Homicide,41,4,32,,,,
42,up,Melanie Martinez,VOID,64,28,2,,,,
43,up,Cigarettes After Sex,K,44,26,70,,,,
44,down,Imagine Dragons,Whatever It Takes,42,23,179,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),43,2,123,90,2020-07-26,9,2020-08-02
46,up,Taylor Swift,the 1,47,3,78,56,2020-07-26,7,2020-08-02
47,down,Taylor Swift,august,45,3,67,28,2020-08-02,28,2020-08-02
48,up,Vance Joy,Riptide,54,42,39,,,,
49,up,Seafret,Atlantis,49,3,42,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,46,15,138,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,33,136,,,,
52,up,Portugal. The Man,Feel It Still,58,28,178,,,,
53,up,Chase Atlantic,HEAVEN AND BACK,76,15,2,,,,
54,up,Billie Eilish,idontwannabeyouanymore,55,12,177,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,48,6,175,71,2019-10-06,65,2019-10-27
56,down,Billie Eilish,when the party's over,53,8,179,99,2019-12-29,27,2020-02-02
57,down,Arctic Monkeys,505,51,23,117,,,,
58,up,Beach House,Space Song,59,38,80,,,,
59,down,Coldplay,Adventure of a Lifetime,52,5,179,,,,
60,down,Taylor Swift,champagne problems,50,2,40,91,2020-12-13,14,2020-12-20
61,up,Melanie Martinez,DEATH,69,61,4,,,,
62,down,Snow Patrol,Chasing Cars,61,48,55,,,,
63,up,Lewis Capaldi,Bruises,86,13,99,,,,
64,up,Billie Eilish,ocean eyes,71,7,179,67,2019-12-29,67,2019-12-29
65,down,Lewis Capaldi,Pointless,60,34,19,,,,
66,down,Oasis,Wonderwall (Remastered),57,36,140,,,,
67,up,Bastille,Pompeii,100,50,96,,,,
68,up,Lana Del Rey,West Coast,95,64,14,,,,
69,up,Lewis Capaldi,Forever,79,43,70,,,,
70,up,Nirvana,Smells Like Teen Spirit,75,45,57,,,,
71,down,Cigarettes After Sex,Sweet,63,37,47,,,,
72,down,Coldplay,Clocks,62,9,57,,,,
73,up,コールドプレイ,パラダイス,73,7,177,,,,
74,down,The Walters,I Love You So,72,7,66,,,,
75,down,twenty one pilots,Stressed Out,70,29,177,,,,
76,down,Beach Weather,"Sex, Drugs, Etc.",67,15,44,,,,
77,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,26,36,,,,
78,up,The 1975,Somebody Else,78,37,84,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),68,45,110,,,,
80,down,Melanie Martinez,TUNNEL VISION,77,77,2,,,,
81,up,Lorde,Royals,94,33,79,,,,
82,-,Oasis,Don't Look Back In Anger (Remastered),-,73,16,,,,
83,down,Melanie Martinez,LIGHT SHOWER,82,82,2,,,,
84,up,Paramore,Still Into You,89,26,154,,,,
85,up,Taylor Swift,illicit affairs,96,6,20,44,2020-08-02,44,2020-08-02
86,down,Melanie Martinez,THE CONTORTIONIST,80,80,2,,,,
87,down,Taylor Swift,my tears ricochet,65,4,19,20,2020-08-02,20,2020-08-02
88,down,Halsey,So Good,74,8,40,,,,
89,-,草東沒有派對,床,-,45,1,,,,
90,-,坂本龍一,Energy Flow,-,90,1,,,,
91,down,Melanie Martinez,FAERIE SOIRÉE,87,87,2,,,,
92,-,BoyWithUke,Out Of Reach,-,92,1,,,,
93,down,Taylor Swift,invisible string,88,10,16,39,2020-08-02,39,2020-08-02
94,down,Melanie Martinez,SPIDER WEB,81,81,2,,,,
95,down,Melanie Martinez,BATTLE OF THE LARYNX,84,84,2,,,,
96,down,Radiohead,Creep,90,35,118,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,19,118,,,,
98,down,Cigarettes After Sex,Sunsetz,85,34,65,,,,
99,down,WALK THE MOON,Shut Up and Dance,91,52,105,,,,
100,-,The Neighbourhood,Softcore,-,9,56,,,,
