Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,62,1,2,,,,
2,down,Coldplay,Viva La Vida,1,1,152,,,,
3,down,d4vd,Here With Me,2,1,34,,,,
4,down,Coldplay,Yellow,3,1,186,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,174,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,5,3,186,,,,
7,up,Lewis Capaldi,Wish You The Best,8,7,7,,,,
8,down,Glass Animals,Heat Waves,6,1,137,75,2021-02-28,71,2021-03-07
9,up,Lewis Capaldi,Forget Me,11,2,38,,,,
10,down,Joji,Die For You,7,1,30,,,,
11,down,Tones and I,Dance Monkey,10,1,186,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Believer,9,5,186,,,,
13,up,Imagine Dragons,Bones,13,5,64,,,,
14,up,Imagine Dragons,Thunder,19,9,186,,,,
15,up,Chase Atlantic,HEAVEN AND BACK,20,15,9,,,,
16,up,Coldplay,The Scientist,16,4,186,,,,
17,down,Taylor Swift,cardigan,14,1,127,72,2020-07-26,1,2020-08-02
18,down,Coldplay,Hymn for the Weekend,15,4,186,,,,
19,down,Billie Eilish,bad guy,18,2,186,5,2019-10-06,5,2019-10-06
20,down,Coldplay,Fix You,17,5,186,,,,
21,down,Lizzy McAlpine,ceilings,12,3,15,,,,
22,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,80,22,2,,,,
23,up,Halsey,Without Me,24,5,186,33,2019-10-06,29,2019-10-27
24,down,イマジン・ドラゴンズ,Demons,23,9,186,,,,
25,up,Rosa Linn,SNAP,28,2,42,,,,
26,up,Cigarettes After Sex,Apocalypse,26,9,153,,,,
27,up,Lana Del Rey,Summertime Sadness,30,18,84,,,,
28,down,Imagine Dragons,Bad Liar,25,9,186,,,,
29,down,Florence + the Machine,Dog Days Are Over,22,21,4,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,21,2,83,,,,
31,down,Lewis Capaldi,Before You Go,27,2,184,45,2019-11-24,10,2020-08-30
32,up,Billie Eilish,everything i wanted,33,1,185,53,2019-11-17,3,2019-11-24
33,down,The 1975,About You,29,9,33,,,,
34,up,Lewis Capaldi,Pointless,64,34,26,,,,
35,up,The Killers,Mr. Brightside,36,31,48,,,,
36,down,Billie Eilish,Happier Than Ever,32,1,96,,,,
37,down,Coldplay,Adventure of a Lifetime,31,5,186,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,43,16,67,,,,
39,up,The Neighbourhood,Sweater Weather,39,9,186,77,2021-01-10,63,2021-02-07
40,up,Billie Eilish,TV,47,3,45,,,,
41,up,New West,Those Eyes,42,14,33,,,,
42,down,Rex Orange County,THE SHADE,34,1,48,,,,
43,down,Radiohead,Creep,35,35,125,,,,
44,down,Coldplay,Clocks,41,9,64,,,,
45,down,Panic! At the Disco,High Hopes,44,8,186,,,,
46,down,コールドプレイ,パラダイス,37,7,184,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,40,6,182,71,2019-10-06,65,2019-10-27
48,up,d4vd,Romantic Homicide,48,4,39,,,,
49,up,Lana Del Rey,Say Yes To Heaven (Sped Up),79,49,2,,,,
50,up,Imagine Dragons,Whatever It Takes,50,23,186,,,,
51,down,Taylor Swift,willow,38,1,129,73,2020-12-13,2,2020-12-20
52,up,Taylor Swift,the 1,52,3,85,56,2020-07-26,7,2020-08-02
53,down,Taylor Swift,exile (feat. Bon Iver),46,2,130,90,2020-07-26,9,2020-08-02
54,down,NIKI,High School in Jakarta,51,8,43,,,,
55,up,d4vd,Sleep Well,61,33,7,,,,
56,down,Taylor Swift,august,45,3,74,28,2020-08-02,28,2020-08-02
57,down,Cigarettes After Sex,K,55,26,77,,,,
58,up,Bastille,Pompeii,59,50,103,,,,
59,up,Billie Eilish,idontwannabeyouanymore,68,12,184,,,,
60,up,d4vd,Don't Forget About Me,91,60,2,,,,
61,down,Taylor Swift,champagne problems,54,2,47,91,2020-12-13,14,2020-12-20
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,33,143,,,,
63,down,Portugal. The Man,Feel It Still,53,28,185,,,,
64,up,Vance Joy,Riptide,65,42,46,,,,
65,down,twenty one pilots,Stressed Out,57,29,184,,,,
66,down,Billie Eilish,when the party's over,60,8,186,99,2019-12-29,27,2020-02-02
67,up,Arctic Monkeys,505,73,23,124,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,58,15,145,,,,
69,down,Lewis Capaldi,Bruises,67,13,106,,,,
70,up,Nirvana,Smells Like Teen Spirit,75,45,64,,,,
71,-,Clairo,Sofia,-,4,105,,,,
72,down,Hayd,Head In The Clouds,56,1,55,,,,
73,down,Chase Atlantic,Consume (feat. Goon Des Garcons),71,26,43,,,,
74,up,Conan Gray,Never Ending Song,82,74,2,,,,
75,down,Seafret,Atlantis,69,3,49,,,,
76,down,Fun.,We Are Young (feat. Janelle Monáe),63,45,117,,,,
77,up,The Neighbourhood,Reflections,100,73,2,,,,
78,down,Lewis Capaldi,Forever,72,43,77,,,,
79,down,Billie Eilish,ocean eyes,78,7,186,67,2019-12-29,67,2019-12-29
80,down,Cigarettes After Sex,Sweet,74,37,54,,,,
81,up,Lewis Capaldi,Heavenly Kind Of State Of Mind,83,81,2,,,,
82,-,Lana Del Rey,Video Games (Remastered),-,31,21,,,,
83,down,Radiohead,Creep (Acoustic),66,66,3,,,,
84,up,The Neighbourhood,Softcore,89,9,62,,,,
85,-,Clairo,Bags,-,85,2,,,,
86,up,beabadoobee,Glue Song,96,12,15,,,,
87,-,Tom Grennan,Here,-,74,4,,,,
88,-,Lana Del Rey,West Coast,-,64,20,,,,
89,-,Lana Del Rey,Radio,-,9,1,,,,
90,up,Snow Patrol,Chasing Cars,98,48,62,,,,
91,down,Taylor Swift,mirrorball,76,7,32,30,2020-08-02,30,2020-08-02
92,down,Lewis Capaldi,How I'm Feeling Now,86,86,3,,,,
93,down,Chase Atlantic,Swim,84,6,60,,,,
94,down,Lewis Capaldi,Love The Hell Out Of You,93,93,2,,,,
95,down,WALK THE MOON,Shut Up and Dance,85,52,112,,,,
96,down,Coldplay,Everglow,77,11,57,,,,
97,down,Hoobastank,The Reason,90,48,124,,,,
98,down,Oasis,Wonderwall (Remastered),70,36,147,,,,
99,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,19,122,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,43,88,,,,
