Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,64,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Someone You Loved,3,1,101,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,113,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Happier Than Ever,5,1,23,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,10,,,,
6,up,Jaymes Young,Infinity,6,3,11,,,,
7,up,Billie Eilish,bad guy,10,2,113,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,9,2,111,45,2019-11-24,10,2020-08-30
9,down,Imagine Dragons,Believer,8,5,113,,,,
10,down,Coldplay,Yellow,7,1,113,,,,
11,up,Coldplay,A Sky Full of Stars,16,3,113,,,,
12,down,BoyWithUke,Toxic,11,9,7,,,,
13,up,Imagine Dragons,Thunder,13,9,113,,,,
14,down,Chase Atlantic,Swim,12,6,12,,,,
15,up,Taylor Swift,willow,28,1,56,73,2020-12-13,2,2020-12-20
16,down,Coldplay,Viva La Vida,14,1,79,,,,
17,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,19,8,17,,,,
18,down,Coldplay,Fix You,17,5,113,,,,
19,up,Coldplay,The Scientist,22,4,113,,,,
20,up,Coldplay,Hymn for the Weekend,21,4,113,,,,
21,up,Sub Urban & Bella Poarch,INFERNO,23,4,21,,,,
22,down,Coldplay X BTS,My Universe,20,1,15,,,,
23,down,イマジン・ドラゴンズ,Demons,15,9,113,,,,
24,down,The Neighbourhood,Sweater Weather,18,9,113,77,2021-01-10,63,2021-02-07
25,up,Panic! At the Disco,High Hopes,29,8,113,,,,
26,down,Imagine Dragons,Bad Liar,25,9,113,,,,
27,up,Billie Eilish,Therefore I Am,36,1,60,97,2020-11-15,4,2020-11-22
28,down,Billie Eilish,everything i wanted,24,1,112,53,2019-11-17,3,2019-11-24
29,down,Billie Eilish,ocean eyes,27,7,113,67,2019-12-29,67,2019-12-29
30,down,LINKIN PARK,In the End,26,23,57,,,,
31,up,Billie Eilish,Your Power,41,1,36,74,2021-05-02,5,2021-05-09
32,up,Imagine Dragons,Wrecked,32,9,27,,,,
33,down,Cigarettes After Sex,Apocalypse,30,9,80,,,,
34,up,Taylor Swift,exile (feat. Bon Iver),35,2,57,90,2020-07-26,9,2020-08-02
35,up,Halsey,Without Me,39,5,113,33,2019-10-06,29,2019-10-27
36,down,Paramore,Still Into You,33,26,89,,,,
37,up,Billie Eilish,when the party's over,38,8,113,99,2019-12-29,27,2020-02-02
38,down,Joji,Gimme Love,31,8,44,,,,
39,down,Imagine Dragons,Whatever It Takes,37,23,113,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,19,55,,,,
41,up,Coldplay,Adventure of a Lifetime,52,5,113,,,,
42,up,Foster the People,Pumped Up Kicks,45,26,113,,,,
43,up,Billie Eilish,No Time To Die,46,2,97,78,2020-02-16,7,2020-02-23
44,down,Lyn Lapid,In My Mind,34,6,15,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,33,70,,,,
46,up,Clairo,Sofia,49,4,69,,,,
47,down,Bruno Major,Nothing,43,25,10,,,,
48,up,Melanie Martinez,Play Date,59,4,88,87,2020-05-17,68,2020-06-07
49,up,Lewis Capaldi,Hold Me While You Wait,53,6,113,71,2019-10-06,65,2019-10-27
50,up,Lorde,Royals,66,33,13,,,,
51,down,The Rare Occasions,Notion,48,17,4,,,,
52,up,Coldplay,Higher Power,62,2,35,46,2021-05-16,46,2021-05-16
53,up,コールドプレイ,パラダイス,60,7,112,,,,
54,down,Cigarettes After Sex,Sunsetz,51,34,8,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,55,15,72,,,,
56,up,twenty one pilots,Stressed Out,58,29,111,,,,
57,up,Oasis,Wonderwall (Remastered),91,36,76,,,,
58,down,Arctic Monkeys,505,54,23,51,,,,
59,up,Lorde,Team,72,38,38,,,,
60,down,Capital Cities,Safe and Sound,56,54,28,,,,
61,up,LANY,Malibu Nights,67,27,112,,,,
62,up,Billie Eilish,Male Fantasy,69,18,14,,,,
63,up,Beach House,Space Song,63,38,31,,,,
64,down,Portugal. The Man,Feel It Still,50,28,112,,,,
65,down,Avril Lavigne,Bite Me,44,20,8,,,,
66,down,Rex Orange County,Television / so Far so Good,64,36,13,,,,
67,down,Billie Eilish,idontwannabeyouanymore,61,12,112,,,,
68,up,WALK THE MOON,Shut Up and Dance,99,52,61,,,,
69,down,Big Red Machine,Renegade (feat. Taylor Swift),68,5,27,,,,
70,up,Fall Out Boy,Centuries,85,51,52,,,,
71,-,Kodaline,All I Want,-,42,90,,,,
72,up,Glass Animals & iann dior,Heat Waves,74,48,16,,,,
73,-,Beach Bunny,Prom Queen,-,73,1,,,,
74,down,Tove Lo,Habits (Stay High),73,37,36,,,,
75,-,Boys Like Girls,The Great Escape,-,75,2,,,,
76,-,Taylor Swift,right where you left me (bonus track),-,27,8,,,,
77,up,Chase Atlantic,Friends,80,48,10,,,,
78,down,Hoobastank,The Reason,65,48,89,,,,
79,down,girl in red,Serotonin,71,30,8,,,,
80,-,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),-,54,1,,,,
81,-,King Gnu,一途,-,32,1,,,,
82,-,Imagine Dragons,Natural,-,46,80,,,,
83,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,78,1,,,,
84,-,Fitz and The Tantrums,HandClap,-,46,46,,,,
85,-,Coldplay & BTS,My Universe (Galantis Remix),-,79,3,,,,
86,up,Tame Impala,The Less I Know the Better,94,44,98,,,,
87,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,65,6,,,,
88,down,Chase Atlantic,Into It,77,50,3,,,,
89,-,The 1975,Somebody Else,-,37,62,,,,
90,-,Billie Eilish,bury a friend,-,10,109,,,,
91,down,Jessie Murph,Always Been You,70,15,3,,,,
92,down,Taylor Swift,'tis the damn season,40,2,13,22,2020-12-20,22,2020-12-20
93,down,Cigarettes After Sex,K,81,26,6,,,,
94,down,Glass Animals,The Other Side of Paradise,57,19,8,,,,
95,-,Lord Huron,The Night We Met,-,43,26,,,,
96,down,Coldplay,Everglow,82,11,42,,,,
97,down,The Neighbourhood,Daddy Issues,76,39,70,,,,
98,down,Taylor Swift,cardigan,97,1,73,72,2020-07-26,1,2020-08-02
99,down,My Chemical Romance,Welcome to the Black Parade,83,43,45,,,,
100,down,Coldplay,Sparks,95,13,2,,,,
