Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,10,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,25,45,2019-11-24,10,2020-08-30
4,up,Melanie Martinez,Play Date,7,4,3,87,2020-05-17,68,2020-06-07
5,down,Billie Eilish,everything i wanted,4,1,26,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,2,27,5,2019-10-06,5,2019-10-06
7,down,Halsey,You should be sad,5,5,18,74,2020-01-12,20,2020-02-16
8,up,Halsey,Without Me,8,5,27,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,No Time To Die,10,2,13,78,2020-02-16,7,2020-02-23
10,down,Billie Eilish,ocean eyes,9,7,27,67,2019-12-29,67,2019-12-29
11,up,Imagine Dragons,Believer,11,5,27,,,,
12,up,Imagine Dragons,Bad Liar,14,9,27,,,,
13,down,Imagine Dragons,Thunder,12,9,27,,,,
14,down,Ashe,Moral of the Story,13,8,13,49,2020-03-01,49,2020-03-01
15,up,Lewis Capaldi,Hold Me While You Wait,21,6,27,71,2019-10-06,65,2019-10-27
16,up,Billie Eilish,when the party's over,16,8,27,99,2019-12-29,27,2020-02-02
17,down,Panic! At the Disco,High Hopes,15,8,27,,,,
18,up,Billie Eilish,idontwannabeyouanymore,19,12,27,,,,
19,up,イマジン・ドラゴンズ,Demons,32,9,27,,,,
20,down,Lewis Capaldi,Bruises,17,13,27,,,,
21,down,Coldplay,Yellow,18,1,27,,,,
22,up,Halsey,Graveyard,25,4,27,68,2019-10-06,35,2019-12-22
23,up,Coldplay,The Scientist,24,4,27,,,,
24,down,twenty one pilots,Level of Concern,20,11,5,50,2020-04-12,50,2020-04-12
25,down,Tones and I,Bad Child,22,13,9,,,,
26,up,Wallows,Are You Bored Yet? (feat. Clairo),36,14,7,,,,
27,up,Olivia Dean,Crosswords,57,27,7,,,,
28,down,Coldplay,A Sky Full of Stars,27,3,27,,,,
29,down,Billie Eilish,bury a friend,28,10,27,,,,
30,up,HAIM,I Know Alone,68,30,2,,,,
31,up,Coldplay,Fix You,34,5,27,,,,
32,up,Billie Eilish & Justin Bieber,bad guy,33,13,24,,,,
33,down,Billie Eilish,wish you were gay,30,13,27,,,,
34,up,LANY,Malibu Nights,40,27,27,,,,
35,down,Coldplay,Hymn for the Weekend,31,4,27,,,,
36,up,Tones and I,Never Seen the Rain,39,23,27,,,,
37,down,Joji,Gimme Love,26,8,4,,,,
38,down,Billie Eilish,i love you,35,18,27,,,,
39,down,Sub Urban,Cradles,37,26,27,,,,
40,down,Billie Eilish,you should see me in a crown,38,19,27,,,,
41,up,Gracie Abrams,Mean It,79,41,20,,,,
42,up,Billie Eilish,all the good girls go to hell,45,14,27,96,2019-12-22,96,2019-12-22
43,up,LINKIN PARK,Numb,44,31,27,,,,
44,down,Jeremy Zucker,all the kids are depressed,43,30,27,,,,
45,up,Imagine Dragons,Whatever It Takes,50,23,27,,,,
46,down,Foster the People,Pumped Up Kicks,41,26,27,,,,
47,up,BENEE,Glitter,49,8,23,,,,
48,up,CHVRCHES,Forever (Separate But Together),69,48,2,,,,
49,up,Tame Impala,The Less I Know the Better,51,44,27,,,,
50,down,Bastille & Alessia Cara,Another Place,29,11,27,,,,
51,up,Billie Eilish,listen before i go,61,35,27,,,,
52,down,Portugal. The Man,Feel It Still,47,28,27,,,,
53,up,HONNE,Location Unknown ◐ (Brooklyn Session),55,31,27,,,,
54,down,Halsey,Still Learning,48,12,17,,,,
55,down,Dominic Fike,3 Nights,42,29,27,,,,
56,up,Bruno Major,The Most Beautiful Thing,76,56,2,,,,
57,up,Halsey,You should be sad (Acoustic),78,32,11,,,,
58,up,Tones and I,Dance Monkey (Stripped Back),71,29,27,,,,
59,down,开开,你一定要幸福,46,24,27,,,,
60,up,Big Thief,Love in Mine,73,60,2,,,,
61,-,gnash,hungover & i miss u,-,35,13,,,,
62,down,Coldplay,Adventure of a Lifetime,54,5,27,,,,
63,up,WALK THE MOON,Shut Up and Dance,72,52,27,,,,
64,down,Billie Eilish,bellyache,52,25,27,,,,
65,down,Kodaline,All I Want,56,42,19,,,,
66,up,The Barr Brothers,Song That I Heard,74,66,3,,,,
67,up,Glass Animals,Dreamland,80,67,2,,,,
68,up,LANY,I Don't Wanna Love You Anymore,83,47,22,,,,
69,down,Billie Eilish,ilomilo,66,55,20,,,,
70,down,Billie Eilish,COPYCAT,63,38,27,,,,
71,up,Peter Manos,In My Head,98,42,17,,,,
72,down,Billie Eilish,xanny,59,25,27,,,,
73,up,Lana Del Rey,Summertime Sadness,75,18,17,,,,
74,-,Hayley Williams,Pure Love,-,62,1,,,,
75,up,コールドプレイ,パラダイス,77,7,26,,,,
76,down,Imagine Dragons,Natural,67,46,26,,,,
77,up,Khruangbin & Leon Bridges,Texas Sun,81,77,2,,,,
78,down,twenty one pilots,Stressed Out,53,29,27,,,,
79,up,Finneas,Let's Fall in Love for the Night,97,54,8,,,,
80,down,Billie Eilish,my strange addiction,60,30,27,,,,
81,down,Billie Eilish,Six Feet Under,64,41,27,,,,
82,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],23,23,3,,,,
83,up,Lewis Capaldi,Forever,88,43,20,,,,
84,down,The Neighbourhood,Sweater Weather,65,9,27,77,2021-01-10,63,2021-02-07
85,up,The National,Light Years,90,78,3,,,,
86,up,David Baron & Fiona Glenn,Whisperers,91,86,2,,,,
87,down,Mild High Club,Homage,62,62,6,,,,
88,down,The 1975,Somebody Else,58,37,22,,,,
89,-,The 1975,The Birthday Party,-,39,4,,,,
90,-,BENEE,Soaked,-,88,1,,,,
91,up,Laura Marling,Held Down,92,91,3,,,,
92,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,75,9,,,,
93,-,Oasis,Wonderwall,-,85,8,,,,
94,up,Machine Gun Kelly,Bloody Valentine,100,60,2,,,,
95,-,Jeremy Zucker,Talk Is Overrated (feat. blackbear),-,95,1,,,,
96,down,Cigarettes After Sex,Apocalypse,85,9,8,,,,
97,-,Cigarettes After Sex,Falling in Love,-,35,20,,,,
98,-,beabadoobee,Coffee,-,57,7,,,,
99,-,Tones and I,Can't Be Happy All the Time,-,64,5,,,,
100,-,Billie Eilish,hostage,-,49,21,,,,
