Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,62,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,74,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,72,45,2019-11-24,10,2020-08-30
4,up,Beach Bunny,Cloud 9,11,4,4,,,,
5,down,Taylor Swift,willow,4,1,17,73,2020-12-13,2,2020-12-20
6,down,Billie Eilish,bad guy,5,2,74,5,2019-10-06,5,2019-10-06
7,up,Glass Animals,Heat Waves,10,1,25,75,2021-02-28,71,2021-03-07
8,down,Imagine Dragons,Believer,7,5,74,,,,
9,down,Billie Eilish,Therefore I Am,6,1,21,97,2020-11-15,4,2020-11-22
10,down,Coldplay,Yellow,8,1,74,,,,
11,down,Billie Eilish,everything i wanted,9,1,73,53,2019-11-17,3,2019-11-24
12,up,Imagine Dragons,Thunder,14,9,74,,,,
13,up,The Neighbourhood,Sweater Weather,19,9,74,77,2021-01-10,63,2021-02-07
14,up,Clairo,Sofia,16,4,30,,,,
15,up,Halsey,Without Me,17,5,74,33,2019-10-06,29,2019-10-27
16,down,Imagine Dragons,Follow You,13,8,4,,,,
17,up,Coldplay,Viva La Vida,18,1,40,,,,
18,up,Imagine Dragons,Bad Liar,21,9,74,,,,
19,up,Coldplay,A Sky Full of Stars,22,3,74,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,28,6,74,71,2019-10-06,65,2019-10-27
21,down,イマジン・ドラゴンズ,Demons,20,9,74,,,,
22,up,Panic! At the Disco,High Hopes,30,8,74,,,,
23,up,Billie Eilish,ocean eyes,25,7,74,67,2019-12-29,67,2019-12-29
24,up,Coldplay,The Scientist,27,4,74,,,,
25,down,Coldplay,Hymn for the Weekend,24,4,74,,,,
26,up,Paramore,Still Into You,37,26,50,,,,
27,down,Coldplay,Fix You,26,5,74,,,,
28,up,Billie Eilish,when the party's over,32,8,74,99,2019-12-29,27,2020-02-02
29,up,Foster the People,Pumped Up Kicks,35,26,74,,,,
30,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,29,25,4,,,,
31,up,Taylor Swift,champagne problems,31,2,17,91,2020-12-13,14,2020-12-20
32,up,BENEE,Supalonely (feat. Gus Dapperton),36,2,57,94,2020-03-15,35,2020-04-26
33,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),38,8,20,,,,
34,down,Lana Del Rey,White Dress,12,12,3,,,,
35,up,LINKIN PARK,In the End,40,23,18,,,,
36,down,Tones And I,Fly Away,33,10,19,,,,
37,down,Lana Del Rey,Chemtrails Over the Country Club,15,10,12,,,,
38,up,347aidan,Dancing in My Room,42,20,21,,,,
39,up,Billie Eilish,idontwannabeyouanymore,43,12,74,,,,
40,up,Melanie Martinez,Play Date,41,4,50,87,2020-05-17,68,2020-06-07
41,up,Imagine Dragons,Whatever It Takes,46,23,74,,,,
42,down,Taylor Swift,cardigan,23,1,37,72,2020-07-26,1,2020-08-02
43,up,Oasis,Wonderwall (Remastered),48,36,37,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,44,15,36,,,,
45,up,Wallows,Are You Bored Yet? (feat. Clairo),59,14,54,,,,
46,up,twenty one pilots,Stressed Out,53,29,72,,,,
47,up,Tame Impala,The Less I Know the Better,50,44,74,,,,
48,up,Hoobastank,The Reason,70,48,57,,,,
49,up,Billie Eilish,bury a friend,60,10,74,,,,
50,up,Radiohead,Creep,87,35,29,,,,
51,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,19,23,,,,
52,up,Billie Eilish,wish you were gay,66,13,73,,,,
53,up,Coldplay,Adventure of a Lifetime,54,5,74,,,,
54,up,Portugal. The Man,Feel It Still,69,28,73,,,,
55,up,Halsey,Graveyard,73,4,74,68,2019-10-06,35,2019-12-22
56,up,BANNERS,Someone To You,71,19,48,,,,
57,up,コールドプレイ,パラダイス,58,7,73,,,,
58,down,Cigarettes After Sex,Apocalypse,56,9,41,,,,
59,up,LANY,Malibu Nights,62,27,74,,,,
60,down,Arctic Monkeys,505,52,23,19,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,33,31,,,,
62,up,Halsey,You should be sad,67,5,65,74,2020-01-12,20,2020-02-16
63,down,Machine Gun Kelly & blackbear,my ex's best friend,55,9,31,91,2020-09-20,38,2020-10-04
64,up,Mother Mother,Burning Pile,68,43,8,,,,
65,down,Mother Mother,Hay Loft,63,50,14,,,,
66,down,Kodaline,All I Want,61,42,63,,,,
67,up,Jeremy Zucker,all the kids are depressed,80,30,64,,,,
68,down,The Neighbourhood,Daddy Issues,64,39,37,,,,
69,up,Billie Eilish,you should see me in a crown,88,19,68,,,,
70,up,Billie Eilish,i love you,78,18,67,,,,
71,up,Billie Eilish,No Time To Die,77,2,60,78,2020-02-16,7,2020-02-23
72,up,Nirvana,Smells Like Teen Spirit,82,45,18,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),72,45,34,,,,
74,up,Fall Out Boy,Centuries,95,51,29,,,,
75,-,The 1975,Somebody Else,-,37,49,,,,
76,down,Peach Tree Rascals,Mariposa,75,8,43,,,,
77,-,St. Vincent,The Melting Of The Sun,-,77,1,,,,
78,-,Hayd,Closure,-,15,1,,,,
79,up,Bastille,Pompeii,92,50,6,,,,
80,-,Lorde,Royals,-,33,5,,,,
81,up,Imagine Dragons,Natural,90,46,64,,,,
82,up,Lewis Capaldi,Forever,98,43,47,,,,
83,-,Talitha. & Yewy,comeoutside,-,74,3,,,,
84,up,Billie Eilish,bellyache,97,25,59,,,,
85,up,Billie Eilish & Justin Bieber,bad guy,93,13,70,,,,
86,up,WATTS & Khalid,Feels,89,86,2,,,,
87,-,Snow Patrol,Chasing Cars,-,48,4,,,,
88,down,Taylor Swift,exile (feat. Bon Iver),65,2,37,90,2020-07-26,9,2020-08-02
89,down,Lana Del Rey,Tulsa Jesus Freak,34,34,3,,,,
90,-,Dominic Fike,3 Nights,-,29,49,,,,
91,up,Taylor Swift,the 1,94,3,36,56,2020-07-26,7,2020-08-02
92,-,The Killers,Mr. Brightside,-,33,23,,,,
93,-,twenty one pilots,Heathens,-,62,45,,,,
94,down,Finn Askew,Roses,79,43,3,,,,
95,down,Lana Del Rey,Dark But Just a Game,39,39,3,,,,
96,down,Lewis Capaldi,Bruises,81,13,68,,,,
97,down,WALK THE MOON,Shut Up and Dance,91,52,51,,,,
98,up,keshi,B.Y.S.,100,8,24,,,,
99,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,5,13,19,2020-12-20,19,2020-12-20
100,-,Lana Del Rey,Summertime Sadness,-,18,27,,,,
