Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,56,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Before You Go,4,2,54,45,2019-11-24,10,2020-08-30
5,up,Clairo,Sofia,5,4,12,,,,
6,up,Billie Eilish,bad guy,6,2,56,5,2019-10-06,5,2019-10-06
7,up,Taylor Swift,cardigan,11,1,19,72,2020-07-26,1,2020-08-02
8,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),61,8,2,,,,
9,up,Coldplay,Yellow,9,1,56,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,8,6,56,71,2019-10-06,65,2019-10-27
11,down,Billie Eilish,everything i wanted,7,1,55,53,2019-11-17,3,2019-11-24
12,up,Taylor Swift,exile (feat. Bon Iver),29,2,19,90,2020-07-26,9,2020-08-02
13,down,Imagine Dragons,Bad Liar,12,9,56,,,,
14,down,Imagine Dragons,Believer,10,5,56,,,,
15,down,Halsey,Without Me,13,5,56,33,2019-10-06,29,2019-10-27
16,down,Imagine Dragons,Thunder,14,9,56,,,,
17,down,The Neighbourhood,Sweater Weather,16,9,56,77,2021-01-10,63,2021-02-07
18,up,Halsey,You should be sad,19,5,47,74,2020-01-12,20,2020-02-16
19,down,Coldplay,Viva La Vida,17,1,22,,,,
20,down,Billie Eilish,ocean eyes,18,7,56,67,2019-12-29,67,2019-12-29
21,up,Coldplay,A Sky Full of Stars,25,3,56,,,,
22,up,Panic! At the Disco,High Hopes,22,8,56,,,,
23,up,イマジン・ドラゴンズ,Demons,23,9,56,,,,
24,down,keshi,B.Y.S.,21,8,6,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),24,2,39,94,2020-03-15,35,2020-04-26
26,up,Taylor Swift,the 1,42,3,19,56,2020-07-26,7,2020-08-02
27,down,Coldplay,The Scientist,20,4,56,,,,
28,up,347aidan,Dancing in My Room,33,20,3,,,,
29,down,Melanie Martinez,Play Date,27,4,32,87,2020-05-17,68,2020-06-07
30,up,Glass Animals,Heat Waves,32,1,7,75,2021-02-28,71,2021-03-07
31,up,Coldplay,Hymn for the Weekend,36,4,56,,,,
32,down,Foster the People,Pumped Up Kicks,31,26,56,,,,
33,down,Sasha Sloan,Lie,15,15,17,,,,
34,up,Ricky Montgomery,Line Without a Hook,66,34,3,,,,
35,down,Billie Eilish,when the party's over,30,8,56,99,2019-12-29,27,2020-02-02
36,up,BANNERS,Someone To You,41,19,30,,,,
37,up,Coldplay,Fix You,37,5,56,,,,
38,down,Billie Eilish,idontwannabeyouanymore,26,12,56,,,,
39,down,Wallows,Are You Bored Yet? (feat. Clairo),34,14,36,,,,
40,down,Billie Eilish,my future,39,4,18,7,2020-08-09,7,2020-08-09
41,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,20,1,,,,
42,down,Peach Tree Rascals,Mariposa,38,8,25,,,,
43,up,Billie Eilish,No Time To Die,43,2,42,78,2020-02-16,7,2020-02-23
44,up,Oasis,Wonderwall (Remastered),47,36,19,,,,
45,up,HONNE,no song without you (london session),72,34,7,,,,
46,down,Sasha Sloan,Is It Just Me?,40,11,11,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,19,5,,,,
48,up,Halsey,Graveyard,52,4,56,68,2019-10-06,35,2019-12-22
49,up,Arctic Monkeys,Do I Wanna Know?,67,15,18,,,,
50,up,HONNE,Location Unknown ◐ (Brooklyn Session),58,31,42,,,,
51,down,LANY,Malibu Nights,50,27,56,,,,
52,down,The Neighbourhood,Daddy Issues,44,39,19,,,,
53,up,Machine Gun Kelly & blackbear,my ex's best friend,75,9,13,91,2020-09-20,38,2020-10-04
54,up,Joji,Gimme Love,64,8,33,,,,
55,down,Portugal. The Man,Feel It Still,49,28,55,,,,
56,up,Kodaline,All I Want,56,42,47,,,,
57,down,Imagine Dragons,Whatever It Takes,46,23,56,,,,
58,down,Joji,Daylight,45,4,17,,,,
59,-,Taylor Swift,august (the long pond studio sessions),-,51,1,,,,
60,down,コールドプレイ,パラダイス,57,7,55,,,,
61,down,Tones And I,Fly Away,35,10,3,,,,
62,down,Billie Eilish,bury a friend,48,10,56,,,,
63,down,BØRNS,Electric Love,51,18,20,,,,
64,up,Sasha Sloan,House with No Mirrors,84,22,10,,,,
65,up,Gracie Abrams,Mean It,85,41,46,,,,
66,-,Taylor Swift,cardigan (the long pond studio sessions),-,66,1,,,,
67,-,Taylor Swift,my tears ricochet (the long pond studio sessions),-,67,1,,,,
68,-,Taylor Swift,the 1 (the long pond studio sessions),-,68,1,,,,
69,-,Taylor Swift,mirrorball (the long pond studio sessions),-,69,1,,,,
70,-,Taylor Swift,this is me trying (the long pond studio sessions),-,70,1,,,,
71,down,Coldplay,Adventure of a Lifetime,54,5,56,,,,
72,up,Billie Eilish & Justin Bieber,bad guy,77,13,53,,,,
73,down,Billie Eilish,wish you were gay,53,13,56,,,,
74,up,Fun.,We Are Young (feat. Janelle Monáe),79,45,18,,,,
75,-,YUNGBLUD,mars,-,44,1,,,,
76,down,twenty one pilots,Stressed Out,73,29,54,,,,
77,-,Taylor Swift,august,-,3,14,28,2020-08-02,28,2020-08-02
78,-,Powfu & Rxseboy,when the hospital was my home,-,67,1,,,,
79,up,Tame Impala,The Less I Know the Better,88,44,56,,,,
80,-,Peter Manos,In My Head,-,42,23,,,,
81,-,beabadoobee,Care (Apple Music at Home with Session),-,81,1,,,,
82,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,82,1,,,,
83,-,Taylor Swift,seven (the long pond studio sessions),-,74,1,,,,
84,-,Taylor Swift,the last great american dynasty,-,5,13,17,2020-08-02,17,2020-08-02
85,-,Taylor Swift,illicit affairs (the long pond studio sessions),-,85,1,,,,
86,down,Sasha Sloan,Matter To You,28,26,6,,,,
87,down,Billie Eilish,i love you,59,18,56,,,,
88,-,Hoobastank,The Reason,-,48,42,,,,
89,-,Joesef,Comedown,-,89,1,,,,
90,down,Imagine Dragons,Natural,60,46,49,,,,
91,-,Arctic Monkeys,505,-,23,1,,,,
92,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,92,1,,,,
93,-,Taylor Swift,invisible string (the long pond studio sessions),-,93,1,,,,
94,up,WALK THE MOON,Shut Up and Dance,97,52,38,,,,
95,-,Taylor Swift,betty (the long pond studio sessions),-,95,1,,,,
96,down,Billie Eilish,you should see me in a crown,82,19,56,,,,
97,down,Taylor Swift,mirrorball,94,7,18,30,2020-08-02,30,2020-08-02
98,down,Lewis Capaldi,Forever,93,43,42,,,,
99,down,keshi,less of you,95,40,11,,,,
100,down,Cigarettes After Sex,Apocalypse,70,9,23,,,,
