Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,239,,,,
2,up,Prince,The Very Best of Prince,2,1,235,63,2020-04-26,63,2020-04-26
3,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),4,1,240,,,,
4,down,Boney M.,The Greatest Hits,3,1,236,,,,
5,up,Prince,Ultimate,5,3,241,,,,
6,up,Sandra,18 Greatest Hits: Sandra,7,3,236,,,,
7,down,Tina Turner,All the Best: The Hits,6,1,241,,,,
8,up,Sade,The Ultimate Collection (Remastered),8,2,242,,,,
9,up,Amy Winehouse,Back to Black,19,2,239,,,,
10,up,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,10,6,234,,,,
11,down,The Weeknd,After Hours,9,1,221,4,2020-02-23,1,2020-03-29
12,down,Sade,The Best of Sade,11,1,236,,,,
13,down,Prince,ART OFFICIAL AGE,12,8,242,,,,
14,up,Alicia Keys,HERE (Deluxe Version),14,9,233,,,,
15,up,Tina Turner,Simply the Best,15,6,235,,,,
16,up,Igor Kmeto,Ja Som Funky,16,10,242,,,,
17,up,Destiny's Child,#1's,17,13,241,,,,
18,up,Alicia Keys,Songs In A Minor,18,10,167,,,,
19,up,Aloe Blacc,Good Things,20,15,240,,,,
20,up,Macy Gray,The Very Best of Macy Gray,21,14,239,,,,
21,up,The Weeknd,"My Dear Melancholy,",23,17,242,78,2019-12-01,73,2021-04-04
22,up,Aretha Franklin,The Best of Aretha Franklin,24,17,242,,,,
23,up,Chris Brown,Royalty (Deluxe Version),25,17,241,,,,
24,up,John Legend,Love In the Future,26,19,240,,,,
25,down,The Weeknd,The Highlights,13,13,93,34,2021-02-07,15,2021-02-14
26,up,Prince,HITnRUN Phase Two,27,20,241,,,,
27,down,Seal,7,22,17,240,,,,
28,up,Seal,Soul,28,23,239,,,,
29,-,The Dip,The Dip Delivers,-,20,2,,,,
30,down,Boney M.,Gold - 20 Super Hits,29,17,227,,,,
31,down,Prince,The Hits/The B-Sides,30,25,239,,,,
32,down,Destiny's Child,Love Songs,31,26,176,,,,
33,up,Barry White,The Ultimate Collection,33,10,240,,,,
34,up,Ray Charles,King of Cool: The Genius of Ray Charles,34,19,239,,,,
35,up,Sade,Bring Me Home - Live 2011,35,29,241,,,,
36,up,Janelle Monáe,The Electric Lady,36,30,239,,,,
37,up,CeeLo Green,The Lady Killer,37,32,239,,,,
38,up,Seal,Seal: Best 1991-2004 (Deluxe Version),39,33,240,,,,
39,up,Michael Kiwanuka,Love & Hate,40,10,242,,,,
40,down,United Flavour,Unity,32,26,233,,,,
41,down,Bryson Tiller,T R A P S O U L (Deluxe),38,38,2,40,2020-09-27,21,2020-10-04
42,down,Laura Mvula,Sing To the Moon,41,34,239,,,,
43,down,Fugees,Greatest Hits,42,36,233,,,,
44,down,D’Angelo and The Vanguard,Black Messiah,43,39,239,,,,
45,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,44,39,216,,,,
46,-,Shalamar,Friends,-,46,1,,,,
47,-,Shalamar,Go for It,-,47,1,,,,
48,-,Eamon,F**k It (I Don't Want You Back),-,48,1,,,,
49,-,Swi.T,SWI.T (Song Will Tell),-,49,1,,,,
50,up,Seal,Human Being,53,47,6,,,,
51,-,Kool & The Gang,The Very Best of Kool & The Gang,-,47,11,,,,
52,-,Chet Faker,Thinking in Textures,-,37,118,,,,
53,-,Majid Jordan,Good People / Afterhours,-,26,2,,,,
54,-,Shalamar,Three for Love,-,49,3,,,,
55,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,45,20,120,,,,
56,-,CAMERA SOUL,Summer Memories,-,56,1,,,,
57,-,Bluey,Tinted Sky,-,57,1,,,,
58,down,Maceo Parker,Life On Planet Groove (Live),48,48,4,,,,
59,down,Mica Paris,Whisper a Prayer,51,32,3,,,,
60,down,Monkey Business,Twilight of Jesters?,46,42,194,,,,
