Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kay Kyser and His Orchestra,Praise the Lord and Pass the Ammunition!,-,1,1,,,,
2,-,Al Hirt,Java,-,1,4,,,,
3,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,3,1,,,,
4,-,Guy Mitchell & Ray Conniff,Singing the Blues,-,4,1,,,,
5,-,Glenn Miller and His Orchestra,American Patrol,-,2,1,,,,
6,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,5,2,,,,
7,-,David Rose and His Orchestra,The Stripper,-,1,6,,,,
8,-,The Merry Macs,Pretty Kitty Blue Eyes,-,8,1,,,,
9,-,Ray Conniff and The Singers,"Somewhere, My Love (Live)",-,9,1,,,,
10,-,Glenn Miller and His Orchestra,In the Mood,-,1,3,,,,
11,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,9,1,,,,
12,-,"Dinah Shore, Gordon Jenkins, Robert Barene, Joe Quadri, Lyall Bowen, Jack Chaney, Dick Clark, Archie Rosate, Perry Botkin, Charles Lavere, Carl Maus, Maurice Perlmutter, Andy Secrest & Ray Miller",He Wears a Pair of Silver Wings,-,12,1,,,,
13,-,Lale Andersen & Werner Muller and His Orchestra,Lily Marlen,-,13,1,,,,
14,-,Billie Holiday,I'll Be Seeing You (Version 3),-,14,1,,,,
15,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,4,,,,
16,-,Skip & Flip,Cherry Pie,-,1,1,,,,
