Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,2,1,15,,,,
2,-,The Jamies,"Summertime, Summertime",-,2,4,,,,
3,up,Garnet Mimms & The Enchanters,Cry Baby,10,1,30,,,,
4,-,ロッキン・レベルズ,Wild Weekend,-,4,4,,,,
5,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,1,5,,,,
6,-,The Chimes,Once in Awhile,-,2,9,,,,
7,-,Hollywood Argyles & Dante & The Evergreens,Alley Oop,-,1,5,,,,
8,-,Fats Domino,Fell in Love on Monday,-,3,1,,,,
9,-,Hayley Mills,Johnny Jingo,-,2,2,,,,
10,-,Hugh Masekela,Grazing In the Grass (Live),-,1,13,,,,
11,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,1,16,,,,
12,-,Skip & Flip,Cherry Pie,-,1,2,,,,
13,-,Chubby Checker,Let's Twist Again,-,13,1,,,,
14,-,Ramsey Lewis Trio,The In Crowd,-,14,1,,,,
15,-,Greg Bowden,After Hours,-,15,1,,,,
