Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Hirt,Cotton Candy,-,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,17,,,,
3,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,1,,,,
4,-,Herb Alpert,Zorba the Greek,-,1,5,,,,
5,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,5,2,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,18,,,,
7,down,"Buddy Holly, Gregory Porter & Royal Philharmonic Orchestra",Raining in My Heart,2,1,5,,,,
8,-,Ray Charles,Georgia on My Mind,-,3,2,,,,
9,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,1,5,,,,
10,-,ドディー・スティーブンス,Pink Shoe Laces,-,1,7,,,,
11,-,Ramsey Lewis Trio & Ramsey Lewis,"The ""In"" Crowd (Live At Bohemian Caverns/1965)",-,2,4,,,,
12,down,The Chimes,Once in Awhile,11,2,11,,,,
13,-,Crazy Doberman,Four,-,6,2,,,,
14,-,Ray Charles & Betty Carter,Goodbye-We'll Be Together Again,-,14,1,,,,
15,-,The Essex,Easier Said Than Done,-,1,9,,,,
16,-,The Dixie Belles,Bo Weevil,-,2,2,,,,
17,-,David Rose and His Orchestra,The Stripper,-,1,7,,,,
