Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz and His Orchestra,Skull Buster,-,1,1,,,,
2,-,Glenn Miller and His Orchestra,American Patrol,-,2,4,,,,
3,-,The Dave Brubeck Quartet,Take Five (Live),-,3,2,,,,
4,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,2,1,20,,,,
5,-,Glenn Miller and His Orchestra,Don't Sit Under the Apple Tree (With Anyone Else But Me),-,5,1,,,,
6,-,Louis Jordan & His Tympany Five,G.I. Jive,-,2,2,,,,
7,-,"Sammy Kaye and His Orchestra, Frank Blake, Lloyd Gillion, Dale Cornell, Oscar Reach, Henry Cole, Maury Cross, Charlie Wilson, George Brandon, Don Wallmark, Jerry Carr, Tommy Ryan, Howard Workman, Ernest Rudisill & Don Cornell",I Left My Heart At the Stage Door Canteen,-,7,1,,,,
8,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,11,,,,
9,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,1,2,,,,
10,-,Glenn Miller and His Orchestra & Glenn Miller,American Patrol (Remastered 2002),-,10,1,,,,
11,-,The Dixiebelles & Cornbread & Jerry,(Down At) Papa Joe's,-,1,9,,,,
12,-,Fats Domino,Dance with Mr. Domino,-,12,2,,,,
13,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,1,18,,,,
14,-,Skip & Flip,Betty Jean,-,4,2,,,,
