Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Peeters,Chris' Blues,-,1,1,,,,
2,-,The Stereos,I Really Love You,-,1,8,,,,
3,up,Danny Williams,White On White,3,1,7,,,,
4,-,Jorgen Ingmann,Apache,-,2,7,,,,
5,-,Dick & Dee Dee,The Mountain's High,-,1,11,,,,
6,-,Chuck Berry,Johnny B. Goode,-,1,9,,,,
7,up,"Nat ""King"" Cole",Ramblin' Rose,7,1,14,,,,
8,down,Al Hirt,Cotton Candy,6,1,10,,,,
9,-,Garnet Mimms & The Enchanters,Cry Baby,-,1,18,,,,
10,-,Hayley Mills,Let's Get Together,-,1,9,,,,
11,-,"Nat ""King"" Cole","That Sunday, That Summer",-,1,2,,,,
12,-,The Essex,Easier Said Than Done,-,1,3,,,,
13,down,Badfinger,Come and Get It,5,1,25,,,,
