Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Linda Scott,I've Told Every Star,-,1,10,,,,
2,-,Al Hirt,Cotton Candy,-,1,2,,,,
3,-,The Chimes,Once in Awhile,-,2,1,,,,
4,-,Bent Fabric and His Piano,Alley Cat,-,1,7,,,,
5,-,The Dixiebelles & Cornbread & Jerry,(Down At) Papa Joe's,-,1,2,,,,
6,-,The Rooftop Singers,Walk Right In,-,1,16,,,,
7,down,Cheers!,Black Denim Trousers,2,1,4,,,,
8,-,Herbie Mann,Philly Dog (LP Version),-,1,14,,,,
9,-,Bobby Edwards,You're The Reason,-,5,3,,,,
10,-,Jack Scott,What In The World's Come Over You,-,1,5,,,,
