Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hayley Mills,Castaway (Bonus Track),-,1,1,,,,
2,-,Jazzfrequenz,"The Motown Story (feat. Leroy Emmanuel, Mary Lamaro and Soulicious)",-,2,1,,,,
3,-,Sergio Mendes & Brasil '66,The Look of Love,-,1,17,,,,
4,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,4,1,,,,
5,up,Hugh Masekela,Grazing In the Grass,9,2,5,,,,
6,-,Rufus Thomas,Can Your Monkey Do the Dog,-,6,1,,,,
7,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,7,1,,,,
8,-,Sammy Kaye and His Orchestra,Remember Pearl Harbor,-,8,1,,,,
9,up,Purely Black,Work in Progress,11,3,3,,,,
10,-,Jim Adkins,Wind Dancing,-,10,1,,,,
