Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,0,,,,
2,-,Acker Bilk & His Paramount Jazz Band,Stranger On the Shore,-,2,0,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
4,-,Brian Hyland,Sealed with a Kiss,-,4,0,,,,
5,-,Wynton Marsalis & Willie Nelson,Losing Hand (Dirge With Chain-Gang Shuffle),-,5,0,,,,
6,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,1,0,,,,
7,-,The Ran-Dells,Martian Hop,-,1,0,,,,
8,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,7,0,,,,
9,-,The Platters,Only You (And You Alone),-,2,0,,,,
10,-,B. Bumble & The Stingers,Nut Rocker,-,4,0,,,,
11,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,2,0,,,,
12,-,Ruby & The Romantics,Our Day Will Come,-,1,0,,,,
13,-,Herb Alpert & The Tijuana Brass,3rd Man Theme,-,13,0,,,,
14,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,2,0,,,,
15,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,0,,,,
