Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lou Rawls,Love Is a Hurtin' Thing,-,1,3,,,,
2,up,The Aquatones,You,9,1,2,,,,
3,-,The Du Droppers & Sunny Gale,"Mama's Gone, Goodbye",-,3,1,,,,
4,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,1,1,,,,
5,-,Boots Randolph,"Hey, Mr. Sax Man",-,5,1,,,,
6,-,The Stereos,I Really Love You,-,1,12,,,,
7,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,7,1,8,,,,
8,-,Bent Fabric and His Piano,Alley Cat,-,1,16,,,,
9,down,The Platters,Only You (And You Alone),5,2,3,,,,
10,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,2,7,,,,
11,-,Anita Bryant,A Texan and a Girl from Mexico,-,11,1,,,,
12,-,ドディー・スティーブンス,Pink Shoe Laces,-,1,5,,,,
13,down,Betty Carter & Ray Charles,Intro: Goodbye / We'll Be Together Again,2,1,3,,,,
