Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Ran-Dells,Martian Hop,-,1,0,,,,
2,up,The Chordettes,Mr. Sandman,2,2,0,,,,
3,-,Al Hirt & The Al Hirt Band,Cotton Candy,-,1,0,,,,
4,-,Dave 'Baby' Cortez,Rinky Dink,-,1,0,,,,
5,up,The Chimes,Once in Awhile,9,2,0,,,,
6,-,Hollywood Argyles & Dante & The Evergreens,Alley Oop,-,1,0,,,,
7,down,The Jamies,"Summertime, Summertime",4,2,0,,,,
8,up,Bent Fabric and His Piano,Baby Won't You Please Come Home,10,1,0,,,,
9,-,Bob & Earl,Harlem Shuffle,-,1,0,,,,
10,down,Stan Getz,Here's That Rainy Day,8,3,0,,,,
11,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,1,0,,,,
12,-,Ruby & The Romantics,Our Day Will Come,-,1,0,,,,
