Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dixiebelles & Cornbread & Jerry,(Down At) Papa Joe's,-,1,6,,,,
2,-,"Buddy Holly, Gregory Porter & Royal Philharmonic Orchestra",Raining in My Heart,-,1,4,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,16,,,,
4,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,1,13,,,,
5,-,Hayley Mills,Johnny Jingo,-,2,3,,,,
6,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,8,,,,
7,-,Garnet Mimms & The Enchanters,Cry Baby,-,1,33,,,,
8,-,Hollywood Argyles & Dante & The Evergreens,Alley Oop,-,1,6,,,,
9,-,Creedence Clearwater Revival,Bad Moon Rising (Live In Berlin),-,3,1,,,,
10,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,17,,,,
11,-,The Chimes,Once in Awhile,-,2,10,,,,
12,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,1,6,,,,
