Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,Liquid Spirit,-,1,1,,,,
2,-,The Stereos,I Really Love You,-,1,6,,,,
3,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,2,4,,,,
4,down,Linda Scott,I've Told Every Star,1,1,11,,,,
5,-,Saxophone Dreamsound,今夜はさみしくはないかい? (Are You Lonesome Tonight?) (Originally Performed by エルビス・プレスリー) [Instrumental],-,5,1,,,,
6,-,Bobby Day,Rock-In Robin,-,1,4,,,,
7,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,1,2,,,,
8,-,Dick & Dee Dee,The Mountain's High,-,1,10,,,,
9,-,Kai Winding,More,-,1,8,,,,
10,-,Alan Dale,Cherry Pink (And Apple Blossom White),-,1,1,,,,
11,down,Bobby Edwards,You're The Reason,9,5,4,,,,
12,down,The Chimes,Once in Awhile,3,2,2,,,,
