Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,99,,,,
2,-,Owl City,Fireflies,-,2,57,,,,
3,up,The Avener,Run Away With Me (feat. Manu Lanvin),4,1,32,,,,
4,up,Eric Lévi,Ameno (Remix),5,1,61,,,,
5,-,The Prodigy,No Good (Start the Dance),-,3,52,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,64,,,,
7,-,Armand Van Helden,You Don't Know Me,-,7,34,,,,
8,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),18,1,77,,,,
9,up,Kiesza,Hideaway,17,2,64,,,,
10,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,47,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,2,31,,,,
12,down,Iselin Solheim,Saake Faded,6,1,63,,,,
13,-,Banco de Gaia,Last Train to Lhasa (AstroPilot Remix),-,13,3,,,,
14,down,Paul Kold & Gramophonedzie,Tequila,7,7,11,,,,
15,-,Planet Funk,Chase the Sun,-,15,3,,,,
16,-,White Town,Your Woman,-,2,66,,,,
17,down,Kungs,Never Going Home (Upsilone Remix),10,6,4,,,,
18,down,Whirlpool Productions,From Disco to Disco,16,16,5,,,,
19,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,17,5,,,,
20,down,Shouse,Love Tonight,9,1,11,,,,
21,down,Ofenbach,Be Mine,13,1,91,,,,
