Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,vōx,I Am Not a God,1,1,5,,,,
2,up,Owl City,Fireflies,2,2,56,,,,
3,up,Iselin Solheim,Saake Faded,8,1,59,,,,
4,up,Eric Lévi,Ameno (Remix),4,1,57,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,95,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,60,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl,6,5,22,,,,
8,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,76,,,,
9,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,45,,,,
10,up,The Avener,Run Away With Me (feat. Manu Lanvin),14,1,28,,,,
11,up,Dean Lewis,Waves (JordanXL Remix),13,2,38,,,,
12,-,Paul Kold & Gramophonedzie,Tequila,-,7,7,,,,
13,-,666,Paradoxx,-,3,38,,,,
14,up,White Town,Your Woman,17,2,64,,,,
15,up,Ofenbach,Be Mine (Extended Mix),19,3,7,,,,
16,-,AVTechNO!,Kodoku (feat. Hatsune Miku),-,15,1,,,,
17,-,Paul Johnson,Get Get Down,-,1,45,,,,
18,up,Kiesza,Hideaway,24,2,62,,,,
19,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,18,,,,
20,-,Whirlpool Productions,From Disco to Disco,-,16,3,,,,
21,-,U96,Love Sees No Colour,-,2,43,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,2,28,,,,
23,-,Shouse,Love Tonight,-,1,8,,,,
24,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,20,,,,
25,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,40,,,,
26,-,Armand Van Helden,You Don't Know Me,-,7,32,,,,
27,-,Blank & Jones,Sunshine's Better (feat. Mick Roach),-,27,1,,,,
28,-,Lukas Greenberg,In Your Arms (feat. Nica Brooke),-,28,1,,,,
29,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,29,1,,,,
