Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,12,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,37,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,15,,,,
4,up,Ofenbach,Be Mine,5,1,30,,,,
5,up,R3HAB & Timmy Trumpet,911,6,1,5,,,,
6,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),8,2,15,,,,
7,up,Bodyrockers,I Like the Way (Radio Edit),11,1,32,,,,
8,up,Porter Robinson,Something Comforting,9,8,12,,,,
9,up,Flume,The Difference (feat. Toro y Moi),20,2,2,,,,
10,up,Télépopmusik,It Hurts (feat. Jo Wedin),19,10,11,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,34,,,,
12,up,Disclosure & Eko Roosevelt,Tondo,26,4,17,,,,
13,up,Michael C. & Jean Luc,Give Me Your Sound,23,13,8,,,,
14,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],7,3,3,,,,
15,up,Jack Back,Superstar DJ,47,9,12,,,,
16,up,Sub Focus & Wilkinson,Just Hold On,59,9,5,,,,
17,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",14,10,4,,,,
18,-,Mikolas Josef,Free,-,13,4,,,,
19,down,Bob Sinclar,Love Generation,17,4,19,,,,
20,up,Kiesza,Hideaway,32,2,26,,,,
21,up,Laidback Luke & Steff da Campo,We Found Love,22,12,9,,,,
22,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,12,2,27,,,,
23,-,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),-,11,1,,,,
24,-,Stars On 45,Stars On 45 (Single Version),-,2,17,,,,
25,up,R3HAB,I Wanna,25,4,9,,,,
26,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),30,1,27,,,,
27,-,Little Dragon,Lover Chanting,-,9,16,,,,
28,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",60,26,4,,,,
29,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,8,,,,
30,up,Off,Electrica Salsa (Maxi Version),46,14,16,,,,
31,-,Eric Lévi,Ameno,-,5,4,,,,
32,-,Right Said Fred,"Don't Talk Just Kiss (7"" Mix)",-,16,1,,,,
33,-,Tom Demac & Real Lies,White Flowers,-,32,2,,,,
34,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),37,5,13,,,,
35,-,Gary Caos,Soul Power,-,35,3,,,,
36,down,U96,Love Sees No Colour,28,2,26,,,,
37,-,Wilkinson & Karen Harding,All For You,-,6,15,,,,
38,up,Paul Hardcastle & Maxine Hardcastle,Look to the Future,55,15,13,,,,
39,-,Kölsch,In Bottles (feat. Aurora),-,20,2,,,,
40,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],53,12,3,,,,
41,up,David Guetta,Without You (feat. Usher),45,6,10,,,,
42,-,Babert,Up to You,-,12,12,,,,
43,down,Kraftwerk,The Model (Remastered),38,6,24,,,,
44,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,15,5,,,,
45,-,Justice,D.A.N.C.E. (WWW),-,24,1,,,,
46,-,Lexy & K-Paul,Dancing,-,11,12,,,,
47,down,AngryBeats,You Drown Me (feat. TMT & Adriana),44,21,5,,,,
48,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,17,,,,
49,down,Massive Attack,Unfinished Sympathy,18,3,24,,,,
50,-,The Prodigy,Need Some1,-,1,6,,,,
51,-,Empire of the Sun,We Are the People,-,7,5,,,,
52,up,Stereolink,Wanna Be,61,24,8,,,,
53,-,Kraftwerk,Tour de France Etape 2,-,53,1,,,,
54,-,Orchestral Manoeuvres In the Dark,Locomotion,-,14,10,,,,
55,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,5,3,,,,
56,down,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),52,13,16,,,,
57,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),43,5,22,,,,
58,down,White Town,Your Woman,15,2,36,,,,
59,-,Ofenbach,Rock It,-,4,24,,,,
