Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U96,Heaven,7,1,54,,,,
2,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,2,1,,,,
3,up,Straight Flush,Let's All Chant (Radio Version),4,2,30,,,,
4,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),14,1,126,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,155,,,,
6,down,The Free,Lover On the Line (Bump Mix),5,1,55,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,162,,,,
8,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,172,,,,
9,down,Owl City,Fireflies,3,2,140,,,,
10,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),20,1,72,,,,
11,up,Ofenbach,Be Mine,16,1,159,,,,
12,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),10,2,10,,,,
13,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],8,1,53,,,,
14,-,Uniting Nations,Out of Touch,-,2,54,,,,
15,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),28,1,37,,,,
16,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,3,14,,,,
17,up,März,Things Can Only Get Better,26,2,34,,,,
18,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),21,2,116,,,,
19,-,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),-,15,5,,,,
20,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,6,,,,
21,-,Y U QT,Y'all Ready For Dis,-,21,1,,,,
22,-,Waypoint,You're Not Alone (feat. A Little Sound),-,22,2,,,,
23,-,Maduk,Bringing Me Down,-,23,1,,,,
24,-,M People,Open Your Heart,-,5,40,,,,
