Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,9,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,34,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,2,12,,,,
4,up,R3HAB & Timmy Trumpet,911,12,1,2,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,31,,,,
6,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),7,1,14,,,,
7,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],2,2,10,,,,
8,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),3,2,12,,,,
9,-,Eric Lévi,Ameno,-,5,2,,,,
10,-,Bob Sinclar,Love Generation,-,4,16,,,,
11,-,Iselin Solheim,Saake Faded,-,1,9,,,,
12,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,15,2,24,,,,
13,up,Porter Robinson,Something Comforting,20,8,9,,,,
14,down,Bodyrockers,I Like the Way (Radio Edit),10,1,29,,,,
15,down,Ofenbach,Be Mine,8,1,27,,,,
16,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),18,1,25,,,,
17,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,46,5,2,,,,
18,up,Kraftwerk,The Model (Remastered),27,6,21,,,,
19,up,Laidback Luke & Steff da Campo,We Found Love,21,12,6,,,,
20,up,Disclosure & Eko Roosevelt,Tondo,35,4,14,,,,
21,down,Jack Back,Superstar DJ,14,9,9,,,,
22,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,13,,,,
23,-,Man & No Name,From Within the Mind of My 909,-,17,3,,,,
24,down,Michael C. & Jean Luc,Give Me Your Sound,16,13,5,,,,
25,-,Cassius,Cassius 1999,-,16,3,,,,
26,-,Fritz Kalkbrenner,Good Things,-,26,1,,,,
27,-,Paul Hardcastle & Maxine Hardcastle,Look to the Future,-,15,11,,,,
28,up,Paul Johnson,Get Get Down,28,1,24,,,,
29,-,Apparat,You Don't Know Me,-,29,3,,,,
30,-,R3HAB,I Wanna,-,4,6,,,,
31,down,Stereolink,Wanna Be,24,24,5,,,,
32,-,Milan.K,Artistry,-,11,6,,,,
33,down,Sub Focus & Wilkinson,Just Hold On,29,9,2,,,,
34,down,Eric Lévi,Ameno (Remix),17,1,3,,,,
35,up,The Chemical Brothers,Got to Keep On,52,7,18,,,,
36,-,Babert,Up to You,-,12,10,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,9,2,,,,
38,up,Röyksopp,Only This Moment,51,22,3,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,3,11,,,,
40,down,Télépopmusik,It Hurts (feat. Jo Wedin),19,10,8,,,,
41,-,Elderbrook & Rudimental,Something About You,-,5,23,,,,
42,-,666,Paradoxx,-,3,24,,,,
43,down,Editors,Upside Down (Joris Voorn Remix),38,15,9,,,,
44,-,Hayden James,Better Together (feat. Running Touch),-,44,1,,,,
45,down,Vanessa,Den kdy jsme ztratili koule,34,15,3,,,,
46,-,GRiZ,What We've Become (feat. Cory Enemy & Natalola),-,30,1,,,,
47,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,4,,,,
48,-,Owl City,Fireflies,-,2,15,,,,
49,-,The Chemical Brothers,Go,-,31,2,,,,
50,down,Noisy Pots,Irrational,40,27,9,,,,
51,down,White Town,Your Woman,36,2,33,,,,
52,-,Years & Years,King,-,9,5,,,,
53,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,5,19,,,,
54,-,Ofenbach,Rock It,-,4,23,,,,
55,-,GusGus,Fireworks (C.P.I. Remix),-,30,3,,,,
56,-,Gary Caos,Smoke Everyday (Jerome Robins Remix),-,56,2,,,,
57,-,Röyksopp & Robyn,Monument,-,23,2,,,,
58,-,JES,Like a Waterfall (Max Graham Remix) [feat. Solarstone],-,58,1,,,,
59,-,Moby,Why Does My Heart Feel So Bad?,-,10,2,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,15,,,,
61,-,The Prodigy,Breathe,-,14,11,,,,
62,-,Kraftwerk,Tour de France,-,44,1,,,,
63,-,Stars On 45,Stars On 45 (Single Version),-,2,16,,,,
64,-,ATB,9 PM ('till I Come),-,4,2,,,,
65,down,Artful Dodger & Romina Johnson,Movin' Too Fast,25,13,7,,,,
