Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyrockers,I Like the Way (Radio Edit),1,1,24,,,,
2,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),3,2,7,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,29,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,26,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,2,7,,,,
6,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],4,2,5,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,12,,,,
8,up,Iselin Solheim,Saake Faded,10,1,6,,,,
9,up,Jack Back,Superstar DJ,19,9,4,,,,
10,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),54,1,9,,,,
11,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,26,2,19,,,,
12,down,Milan.K,Artistry,11,11,4,,,,
13,up,Disclosure & Eko Roosevelt,Tondo,21,4,9,,,,
14,down,Porter Robinson,Something Comforting,13,8,4,,,,
15,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),12,1,21,,,,
16,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],22,1,4,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl,9,5,5,,,,
18,-,A-Trak & Baauer,Fern Gully,-,15,5,,,,
19,up,C.J. Bolland,It Ain't Gonna Be Me,43,5,15,,,,
20,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,5,16,,,,
21,-,Massive Attack,Unfinished Sympathy,-,3,20,,,,
22,down,Editors,Upside Down (Joris Voorn Remix),17,15,4,,,,
23,-,Kraftwerk,The Model,-,16,2,,,,
24,down,White Town,Your Woman,20,2,28,,,,
25,-,Laidback Luke & Steff da Campo,We Found Love,-,12,1,,,,
26,-,Joe Face,Maniac,-,1,7,,,,
27,-,The Avener,Fade Out Lines,-,22,1,,,,
28,-,Paul Johnson,Get Get Down,-,10,4,,,,
29,-,Paul Hardcastle & Maxine Hardcastle,Look to the Future,-,15,8,,,,
30,-,Man & No Name,From Within the Mind of My 909,-,17,1,,,,
31,-,Rukirek,Walking On the Milky Way,-,19,3,,,,
32,-,Ofenbach,Rock It,-,4,20,,,,
33,-,Orchestral Manoeuvres In the Dark,Locomotion,-,14,7,,,,
34,-,Giraffage,Slowly (feat. Matosic) [Hiko Momoji Remix],-,13,5,,,,
35,up,Télépopmusik,It Hurts (feat. Jo Wedin),36,10,3,,,,
36,up,U96,Night In Motion,45,5,18,,,,
37,down,Owl City,Fireflies,34,2,13,,,,
38,down,Noisy Pots,Irrational,31,27,5,,,,
39,up,Mr. Oizo,Flat Beat,52,11,7,,,,
40,up,Chase & Status,Count On Me (feat. Moko),48,18,13,,,,
41,up,Off,Electrica Salsa (Maxi Version),55,14,10,,,,
42,down,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),27,13,11,,,,
43,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,6,,,,
44,-,The Prodigy,Out of Space (Audio Bullys Remix),-,18,4,,,,
45,down,David Guetta,Without You (feat. Usher),23,6,6,,,,
46,-,The Chemical Brothers,Free Yourself,-,40,2,,,,
47,-,Whethan,Radar (feat. HONNE),-,29,5,,,,
48,down,Lake of Chabarovsk,2020-03-05,47,47,2,,,,
49,-,ATB,9 PM ('till I Come),-,4,1,,,,
50,-,JES & Solarstone,Like a Waterfall (Gift & Kostas K Dub Mix),-,23,1,,,,
51,-,C.J. Bolland,It Ain't Gonna Be Me (Interfearence Remix),-,27,1,,,,
52,-,John Dahlbäck,Blink,-,16,1,,,,
53,-,Cassius,Cassius 1999,-,16,2,,,,
54,-,Friendly Fires,Heaven Let Me In,-,11,14,,,,
55,-,G-Mode,Life On 1973,-,35,1,,,,
56,-,Tom Novy,Now or Never (Radio Edit),-,8,1,,,,
57,down,Elderbrook & Rudimental,Something About You,41,5,21,,,,
58,-,The Knocks,Ride Or Die (feat. Foster the People),-,22,4,,,,
59,down,Paul Johnson,Get Get Down,14,1,19,,,,
60,-,DJ Tonka & Stefan Rio,I Gotta Let You Go (DJ Tonka Club Mix),-,60,1,,,,
61,-,Blue Boy,Remember Me,-,61,1,,,,
62,-,M People,Open Your Heart,-,5,15,,,,
63,-,R3HAB,I Wanna,-,4,2,,,,
