Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,22,,,,
2,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),13,1,27,,,,
3,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),12,2,26,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,45,,,,
5,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,6,,,,
6,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],-,3,4,,,,
7,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],10,2,21,,,,
8,up,Skyline,Partners in Crime,35,5,9,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,48,,,,
10,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],8,1,6,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,7,,,,
12,down,Ofenbach,Be Mine,4,1,41,,,,
13,down,Flume,The Difference (feat. Toro y Moi),9,2,13,,,,
14,up,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),41,9,5,,,,
15,-,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],-,11,1,,,,
16,up,U96,Love Sees No Colour,52,2,30,,,,
17,down,Bodyrockers,I Like the Way (Radio Edit),6,1,43,,,,
18,down,Sugababes,Round Round,11,3,6,,,,
19,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],30,12,10,,,,
20,-,Babert,Up to You,-,12,15,,,,
21,down,Eric Lévi,Ameno (Remix),5,1,13,,,,
22,up,Paul Johnson,Get Get Down,38,1,31,,,,
23,-,Bob Sinclar,Love Generation,-,4,28,,,,
24,-,Cassius,Cassius 1999 (Radio Edit),-,14,12,,,,
25,up,Sub Focus & Wilkinson,Just Hold On,27,9,16,,,,
26,-,Powerman 5000,Black Lipstick,-,26,1,,,,
27,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),19,1,35,,,,
28,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,18,,,,
29,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,25,,,,
30,up,U96,Night In Motion,39,5,23,,,,
31,up,Disclosure,Latch (feat. Sam Smith),33,3,17,,,,
32,-,The Prodigy,No Good (Start the Dance),-,3,35,,,,
33,-,Richard Reynolds,I Can't Get Enough (feat. Kate Wild),-,33,4,,,,
34,-,Kosheen,Hide U,-,17,2,,,,
35,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,13,,,,
36,-,Pendulum,Driver,-,27,1,,,,
37,-,David Guetta,Without You (feat. Usher),-,6,16,,,,
38,-,Gary Caos,Soul Power,-,35,6,,,,
39,-,i_o & Lights,Drift Away,-,19,3,,,,
40,-,GKA,Zedd - Spectrum (feat. Matthew Koma),-,27,1,,,,
41,down,Years & Years,Shine,32,2,14,,,,
42,-,Bob Moses & ZHU,Desire,-,8,1,,,,
43,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,2,26,,,,
44,down,No Mana & Jantine,Strangers,16,13,9,,,,
45,-,Massive Attack,Unfinished Sympathy,-,3,30,,,,
46,-,Tigi,Followers,-,46,1,,,,
47,down,R3HAB,I Wanna,29,4,19,,,,
48,-,Sub Focus,Don’t You Feel It (feat. Alma) [Sub Focus & 1991 Remix],-,20,1,,,,
49,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,1,,,,
50,-,Laidback Luke & Steff da Campo,We Found Love,-,12,17,,,,
51,-,D Kay & Epsilon,Platinum,-,34,2,,,,
52,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,18,2,38,,,,
53,-,Kölsch,In Bottles (feat. Aurora),-,20,3,,,,
54,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,15,2,,,,
55,-,Röyksopp,Only This Moment,-,22,4,,,,
56,-,M People,One Night In Heaven,-,56,1,,,,
57,-,The Chemical Brothers,Free Yourself,-,40,5,,,,
