Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iselin Solheim,Saake Faded,10,1,66,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,53,,,,
3,down,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,35,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,67,,,,
5,up,Eric Lévi,Ameno (Remix),7,1,64,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,102,,,,
7,-,Owl City,Fireflies,-,2,59,,,,
8,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],18,8,2,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,2,34,,,,
10,down,Coopex & Britt Lari,You Broke Me First,9,9,2,,,,
11,-,Ofenbach,Be Mine,-,1,93,,,,
12,up,Shouse,Love Tonight,15,1,13,,,,
13,-,Skyline,Timeless,-,13,1,,,,
14,-,Blue Boy,Remember Me (David Penn Extended Remix),-,14,1,,,,
15,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),13,1,79,,,,
16,up,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],19,8,2,,,,
17,-,Codige Ego,Another Day in Paradise (Phil Collins),-,14,8,,,,
18,-,Years & Years,King,-,9,9,,,,
19,-,Sandy B,Feel Like Singin' (Def Classic Mix),-,10,1,,,,
20,-,Laurell,Habit (Alle Farben Remix),-,3,1,,,,
21,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,14,1,,,,
22,up,Program 17,Beta 1.1.1,26,22,2,,,,
23,down,Kungs,Never Going Home (Upsilone Remix),22,6,7,,,,
24,-,B4,Cesta zpátky,-,8,1,,,,
25,-,Damian Lazarus & Jem Cooke,Into the Sun (Mano Le Tough P20 Remix),-,15,1,,,,
26,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,5,2,,,,
27,-,Empire of the Sun,We Are the People,-,7,29,,,,
28,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,16,1,,,,
