Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,34,,,,
3,up,R3HAB & Timmy Trumpet,911,3,1,19,,,,
4,up,Ofenbach,Be Mine,10,1,67,,,,
5,up,Dean Lewis,Waves (JordanXL Remix),12,2,24,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,1,69,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,69,,,,
8,down,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],4,1,19,,,,
9,down,Harosho,Ok Maybe Not,7,7,4,,,,
10,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),5,1,53,,,,
11,down,Wilkinson & Becky Hill,Afterglow (Acoustic),8,2,26,,,,
12,up,Groove Armada,Tripwire (feat. Nick Littlemore),19,6,15,,,,
13,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],9,1,32,,,,
14,-,Kiesza,Hideaway,-,2,43,,,,
15,down,Iselin Solheim,Saake Faded,6,1,40,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,35,,,,
17,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,13,,,,
18,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],-,3,6,,,,
19,-,Rukirek,Walking On the Milky Way,-,19,12,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,2,3,,,,
21,-,Flume,The Difference (feat. Toro y Moi),-,2,37,,,,
22,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,15,11,3,,,,
23,down,R3HAB,I Wanna,22,4,45,,,,
24,-,Armand Van Helden,You Don't Know Me,-,7,28,,,,
25,up,Mart,Upside Down,42,12,21,,,,
26,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,13,,,,
27,-,U96,Night In Motion,-,5,30,,,,
28,-,Little Dragon,Lover Chanting,-,9,33,,,,
29,down,Eric Lévi,Ameno (Remix),18,1,35,,,,
30,-,Lexy & K-Paul,Dancing,-,11,17,,,,
31,up,No Mana & Jantine,Strangers,41,13,27,,,,
32,up,Laidback Luke & Steff da Campo,We Found Love,43,12,42,,,,
33,up,White Town,Your Woman,46,2,55,,,,
34,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,30,3,14,,,,
35,up,Bicep,Apricots,35,8,15,,,,
36,-,Ryan Paris,Dolce Vita (Happy House Mix),-,23,2,,,,
37,-,G-Mode,Life On 1973,-,35,9,,,,
38,-,David Penn,Yeah Yeah,-,17,2,,,,
39,down,Christophe Goze & Miguel Moreno,Costa del Sol,28,16,4,,,,
40,-,Porter Robinson,Something Comforting,-,8,29,,,,
41,down,Owl City,Fireflies,16,2,38,,,,
42,down,"Ytram, Elderbrook & Martin Garrix",Fire,38,8,21,,,,
43,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,25,2,63,,,,
44,-,Jack Back,Superstar DJ,-,9,33,,,,
45,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,9,,,,
46,-,Mydy Rabycad,Darling,-,28,2,,,,
47,-,M People,Open Your Heart,-,5,28,,,,
48,-,The Chemical Brothers,Go,-,31,6,,,,
49,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,9,,,,
50,-,Solarstone & Jes,Like a Waterfall (Radio Edit),-,23,7,,,,
51,-,Leandro Da Silva,I Love House Music (Club Mix),-,51,1,,,,
