Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,4,,,,
2,up,Years & Years,Shine,45,2,3,,,,
3,-,Flume,Never Be Like You (feat. Kai),-,3,1,,,,
4,-,Bodyrockers,I Like the Way (Radio Edit),-,1,3,,,,
5,up,U96,Night In Motion,18,5,2,,,,
6,up,White Town,Your Woman,8,2,4,,,,
7,up,The Prodigy,No Good (Start the Dance),27,3,4,,,,
8,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,1,,,,
9,up,Kosheen,Catch,32,1,4,,,,
10,up,666,Paradoxx,19,3,4,,,,
11,-,Parra for Cuva & Anna Naklab,Fading Nights,-,11,1,,,,
12,-,DJ Cam,Summer in Paris (REFLEX Remix) [feat. Anggun],-,12,1,,,,
13,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],10,1,4,,,,
14,up,Ofenbach,Rock It,30,4,3,,,,
15,down,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),12,12,3,,,,
16,down,Paul Johnson,Get Get Down (Original Extended Mix),3,3,4,,,,
17,down,Kiesza,Hideaway,11,2,3,,,,
18,up,Chase & Status,Count On Me (feat. Moko),29,18,3,,,,
19,-,The Chemical Brothers,Got to Keep On,-,7,3,,,,
20,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,3,,,,
21,up,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),34,6,3,,,,
22,-,Camo & Krooked,Good Times Bad Times,-,21,1,,,,
23,-,Friendly Fires,Heaven Let Me In,-,11,3,,,,
24,up,Wilkinson & Karen Harding,All For You,31,6,4,,,,
25,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,25,2,,,,
26,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,17,1,,,,
27,-,deadmau5,SATRN,-,2,1,,,,
28,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,11,1,,,,
29,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,29,1,,,,
30,-,Moby,Go,-,30,1,,,,
31,-,ATB,What About Us (Radio Edit),-,23,1,,,,
32,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,15,1,,,,
33,-,K Klass,Talk To Me (Main Vocal Mix),-,21,1,,,,
34,-,Bob Sinclar,Love Generation,-,4,1,,,,
35,-,Lisa Shaw,I'm Ok,-,35,1,,,,
36,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,2,,,,
37,-,Groove Armada,I See You Baby (Fatboy Slim Remix),-,37,1,,,,
38,-,The Boneshakers,She's a Heartache,-,38,1,,,,
39,-,Chromeo,Jealous (I Ain't With It),-,30,1,,,,
40,-,Clubfeet,We Are Affected,-,40,1,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
42,-,Alex Hook,Walk Into the Night (feat. Shyam P),-,42,1,,,,
43,-,The Prodigy,Breathe,-,14,1,,,,
44,-,Ofenbach,Be Mine,-,1,3,,,,
45,-,Kelela,Rewind,-,45,1,,,,
46,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,22,1,,,,
47,-,Meeka Kates,Locked,-,47,1,,,,
48,down,Télépopmusik,Into Everything (feat. Deborah Anderson),35,25,2,,,,
49,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,43,1,,,,
50,-,Little Dragon,Lover Chanting,-,9,1,,,,
51,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,26,1,,,,
52,-,Glen Check,"Pacific (Glen Check ""Summer"" Remix)",-,52,1,,,,
53,-,Disclosure,Magnets (feat. Lorde),-,11,1,,,,
54,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),36,12,2,,,,
55,-,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),-,55,1,,,,
56,-,"Crazibiza, Leo Lippolis & Jay C",What's Up (Cheesecake Boys Remix),-,56,1,,,,
