Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],1,1,3,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,3,,,,
3,up,Paul Johnson,Get Get Down (Original Extended Mix),42,3,3,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,3,1,,,,
5,-,Seeb,Breathe (feat. Neev),-,5,2,,,,
6,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,6,1,,,,
7,-,David Guetta,Without You (feat. Usher),-,6,1,,,,
8,up,White Town,Your Woman,10,2,3,,,,
9,up,Massive Attack,Unfinished Sympathy,13,3,3,,,,
10,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],44,1,3,,,,
11,-,Kiesza,Hideaway,-,2,2,,,,
12,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,2,,,,
13,-,Stars On 45,Stars On 45 (12-Inch Version),-,13,1,,,,
14,-,U96,Love Sees No Colour,-,2,2,,,,
15,up,Kraftwerk,The Model (Remastered),17,6,2,,,,
16,-,Falco Benz,Hat Tricks,-,1,2,,,,
17,-,Stars On 45,Stars On 45 (Single Version),-,2,2,,,,
18,-,U96,Night In Motion,-,5,1,,,,
19,up,666,Paradoxx,41,3,3,,,,
20,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,1,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),25,1,3,,,,
22,-,Miss Shine,Sex Crime (feat. Eurythmics) [Remix],-,22,1,,,,
23,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),19,5,3,,,,
24,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,24,1,,,,
25,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,2,,,,
26,-,Elderbrook & Rudimental,Something About You,-,5,2,,,,
27,down,The Prodigy,No Good (Start the Dance),9,3,3,,,,
28,-,The Prodigy,Out of Space (Audio Bullys Remix),-,18,2,,,,
29,up,Chase & Status,Count On Me (feat. Moko),47,18,2,,,,
30,-,Ofenbach,Rock It,-,4,2,,,,
31,up,Wilkinson & Karen Harding,All For You,34,6,3,,,,
32,up,Kosheen,Catch,40,1,3,,,,
33,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,1,,,,
34,down,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),33,6,2,,,,
35,-,Télépopmusik,Into Everything (feat. Deborah Anderson),-,25,1,,,,
36,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,1,,,,
37,-,Zouave,Sentir el Calor (Calabria Remix),-,37,1,,,,
38,-,Freeland,Best Fish Tacos in Ensenada,-,38,1,,,,
39,up,Audio Bullys & Nancy Sinatra,Shot You Down,43,3,3,,,,
40,-,The Prodigy,Light Up the Sky,-,18,1,,,,
41,-,Richard Reynolds,I Can't Get Enough (feat. Kate Wild),-,33,1,,,,
42,-,Tom Demac & Real Lies,White Flowers (Edit),-,29,2,,,,
43,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],46,15,2,,,,
44,down,Owl City,Fireflies,4,2,2,,,,
45,down,Years & Years,Shine,37,2,2,,,,
46,up,The Chemical Brothers,Free Yourself,48,16,2,,,,
