Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),5,1,48,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,115,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,79,,,,
4,-,Beacon,Better Love,-,4,1,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,64,,,,
6,up,Wilkinson & Issey Cross,Used to This,11,3,5,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,99,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,24,5,13,,,,
9,down,Hollywood Undead & Imanbek,Runaway,7,1,8,,,,
10,up,Ofenbach,Be Mine,10,1,104,,,,
11,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],16,8,14,,,,
12,-,Eric Lévi,Ameno (Remix),-,1,74,,,,
13,up,Wilkinson & Becky Hill,Afterglow (Acoustic),21,2,48,,,,
14,-,Poo Bear & Joel Corry,Distant Shore (Joel Corry Remix),-,14,1,,,,
15,up,Owl City,Fireflies,25,2,70,,,,
16,up,"Fred again.., Romy & HAAi",Lights Out,19,16,3,,,,
17,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,3,,,,
18,-,Andrey Faustov,On the Edge of the Sunset,-,18,2,,,,
19,-,Sandy B,Feel Like Singin' (Def Classic Mix),-,10,9,,,,
20,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,14,4,,,,
21,up,Coopex & Britt Lari,You Broke Me First,26,9,14,,,,
22,down,Kiesza,Hideaway,13,2,73,,,,
23,down,Kungs,Never Going Home (Upsilone Remix),15,6,19,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,2,47,,,,
25,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),9,2,59,,,,
26,down,Wilkinson & Issey Cross,Used to This,4,4,3,,,,
27,-,Wilkinson,XTC (Remix),-,19,1,,,,
28,-,Jean-Michel Jarre,The Heart of Noise (The Origin),-,28,1,,,,
29,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,10,,,,
30,-,Bob Sinclar,Love Generation,-,4,65,,,,
31,-,Jean Tonique,Let Your Body Move,-,31,1,,,,
32,-,Chase & Status,Count On Me (feat. Moko),-,18,24,,,,
33,down,Iselin Solheim,Saake Faded,12,1,75,,,,
34,-,Crvvcks & DJ S.K.T,AM PM (Touch Me) [DJ S.K.T Remix],-,13,5,,,,
