Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Timmy Trumpet,911,1,1,11,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,43,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,2,,,,
4,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],19,1,17,,,,
5,up,Bodyrockers,I Like the Way (Radio Edit),5,1,38,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,21,,,,
7,up,Ofenbach,Be Mine,7,1,36,,,,
8,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,22,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),12,1,40,,,,
10,up,Télépopmusik,It Hurts (feat. Jo Wedin),27,10,17,,,,
11,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,16,2,33,,,,
12,up,Skyline,Partners in Crime,47,5,4,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,21,,,,
14,up,Bob Sinclar,Love Generation,14,4,24,,,,
15,up,Sub Focus & Wilkinson,Just Hold On,23,9,11,,,,
16,down,Eric Lévi,Ameno (Remix),10,1,9,,,,
17,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),8,2,21,,,,
18,up,No Mana & Jantine,Strangers,24,13,4,,,,
19,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,1,,,,
20,-,Armand Van Helden,You Don't Know Me,-,7,11,,,,
21,down,Flume,The Difference (feat. Toro y Moi),13,2,8,,,,
22,up,White Town,Your Woman,32,2,41,,,,
23,up,R3HAB,I Wanna,28,4,15,,,,
24,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],15,2,16,,,,
25,up,Disclosure & Eko Roosevelt,Tondo,36,4,23,,,,
26,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),53,14,15,,,,
27,-,Morcheeba,"Otherwise (Live At Kampo Studios, NYC 26/7/02)",-,27,1,,,,
28,-,Joe Face,Maniac,-,1,9,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,1,,,,
30,-,GRiZ,What We've Become (feat. Cory Enemy & Natalola),-,30,2,,,,
31,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),9,1,23,,,,
32,up,Years & Years,Shine,58,2,11,,,,
33,-,Cassius,Cassius 1999,-,16,7,,,,
34,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),17,1,32,,,,
35,-,Paul Johnson,Get Get Down,-,10,8,,,,
36,-,Little Dragon,Lover Chanting,-,9,18,,,,
37,-,Paul Johnson,Get Get Down,-,1,27,,,,
38,up,666,Paradoxx,38,3,29,,,,
39,-,Owl City,Fireflies,-,2,21,,,,
40,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,12,7,,,,
41,-,U96,Night In Motion,-,5,21,,,,
42,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,40,1,,,,
43,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,43,1,,,,
44,-,メジャー・レイザー,Lay Your Head On Me (feat. Marcus Mumford) [Major Lazer VIP Remix],-,39,3,,,,
45,-,Empire of the Sun,We Are the People,-,7,8,,,,
46,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,7,,,,
47,-,Kiasmos,Blurred,-,25,6,,,,
48,up,Orchestral Manoeuvres In the Dark,Locomotion,60,14,15,,,,
49,-,Noisy Pots,Irrational,-,27,10,,,,
50,down,Jack Back,Superstar DJ,37,9,15,,,,
51,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,5,6,,,,
52,-,Lexy & K-Paul,Dancing,-,11,13,,,,
53,down,Basement Jaxx,Oh My Gosh,31,25,2,,,,
54,-,AngryBeats,You Drown Me (feat. TMT & Adriana),-,21,7,,,,
55,-,Laidback Luke & Steff da Campo,We Found Love,-,12,14,,,,
56,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,7,,,,
