Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,7,,,,
2,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,1,1,12,,,,
3,up,The Avener,Run Away With Me (feat. Manu Lanvin),3,1,60,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,91,,,,
5,up,R3HAB & Timmy Trumpet,911,13,1,41,,,,
6,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),6,2,69,,,,
7,down,Wilkinson & Issey Cross,Used to This,5,3,16,,,,
8,-,Ennius,Bungee Jumping,-,4,7,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,74,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,127,,,,
11,up,Iselin Solheim,Saake Faded,11,1,85,,,,
12,up,Ofenbach,Be Mine,23,1,115,,,,
13,-,Crvvcks & DJ S.K.T,AM PM (Touch Me) [DJ S.K.T Remix],-,13,9,,,,
14,up,White Town,Your Woman,20,2,78,,,,
15,up,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),16,15,2,,,,
16,up,Wilkinson,Here For You,18,6,7,,,,
17,-,Massive Attack,Unfinished Sympathy,-,3,58,,,,
18,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,14,7,,,,
19,-,Shouse,Love Tonight,-,1,21,,,,
20,-,The Killers,Run For Cover (Naderi Remix),-,6,4,,,,
21,-,Vangelis,Dreams of Surf,-,21,1,,,,
22,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,2,75,,,,
23,-,Vangelis,Message,-,23,1,,,,
24,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,12,,,,
25,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],12,8,26,,,,
26,-,Pop Magicians,Hollywood Hills (Dubstep Re-Mix Tribute to Sunrise Avenue),-,26,1,,,,
