Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,Flume,The Difference (feat. Toro y Moi),9,2,19,,,,
3,-,Ofenbach,Be Mine (Extended Mix),-,3,5,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,51,,,,
5,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,26,,,,
6,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,3,3,4,,,,
7,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),2,1,33,,,,
8,up,"Ytram, Elderbrook & Martin Garrix",Fire,10,8,6,,,,
9,up,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),28,9,9,,,,
10,up,Ofenbach,Be Mine,20,1,47,,,,
11,down,Disclosure & Eko Roosevelt,Tondo,4,4,30,,,,
12,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,30,,,,
13,down,Bob Moses & ZHU,Desire,8,8,7,,,,
14,up,Bodyrockers,I Like the Way (Radio Edit),23,1,48,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),48,2,30,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,54,,,,
17,down,Bob Sinclar,Love Generation,16,4,34,,,,
18,up,Little Dragon,Lover Chanting,21,9,24,,,,
19,-,Massive Attack,Unfinished Sympathy,-,3,32,,,,
20,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),45,1,40,,,,
21,up,Sub Focus & Wilkinson,Just Hold On,34,9,20,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,24,,,,
23,-,Mart,Upside Down,-,12,12,,,,
24,up,Bob Moses & ZHU,Desire (Solomun Remix),55,15,5,,,,
25,-,The Chemical Brothers,Got to Keep On,-,7,21,,,,
26,-,White Town,Your Woman,-,2,45,,,,
27,up,Disclosure,Latch (feat. Sam Smith),29,3,19,,,,
28,-,C.J. Bolland,It Ain't Gonna Be Me (Interfearence Remix),-,27,6,,,,
29,-,Kiesza,Hideaway,-,2,31,,,,
30,up,Porter Robinson,Get Your Wish,39,6,13,,,,
31,down,i_o & Lights,Drift Away,19,19,8,,,,
32,down,No Mana & Jantine,Strangers,13,13,14,,,,
33,up,Editors,Upside Down (Joris Voorn Remix),40,15,18,,,,
34,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,5,23,,,,
35,-,Friendly Fires,Heaven Let Me In,-,11,18,,,,
36,down,Michael C. & Namtrack,Wherehouse,22,9,6,,,,
37,-,Basement Jaxx,Rendez-Vu,-,14,9,,,,
38,down,Jack Back,Superstar DJ,35,9,20,,,,
39,-,Michael C. & Jean Luc,Give Me Your Sound,-,13,11,,,,
40,-,The Prodigy,Out of Space (Audio Bullys Remix),-,18,8,,,,
41,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,15,2,44,,,,
42,-,Die Krupps & Jyrki 69,Chinese Black,-,14,4,,,,
43,up,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],72,10,3,,,,
44,down,Owl City,Fireflies,43,2,26,,,,
45,-,Madface,Hold On (feat. Benji Clements),-,24,4,,,,
46,-,Empire of the Sun,We Are the People,-,7,14,,,,
47,-,John Dahlbäck,Blink,-,16,5,,,,
48,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,12,15,,,,
49,down,Eric Lévi,Ameno (Remix),17,1,18,,,,
50,down,Nytron & Sugar Hill,P.O.W.E.R,44,11,4,,,,
51,-,U96,Night In Motion,-,5,25,,,,
52,-,deadmau5,SATRN,-,2,14,,,,
53,down,Stereolink,Wanna Be,49,24,16,,,,
54,-,Sub Focus & Wilkinson,Air I Breathe,-,3,3,,,,
55,-,Mr. Oizo,Flat Beat,-,55,1,,,,
56,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,5,21,,,,
57,-,Mr. Oizo,Flat Beat,-,11,13,,,,
58,down,Status Quo,Jealousy,37,15,5,,,,
59,-,Parov Stelar,Catgroove,-,8,2,,,,
60,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,12,,,,
61,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,21,4,,,,
62,down,Laidback Luke & Steff da Campo,We Found Love,24,12,23,,,,
63,down,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],27,11,7,,,,
64,-,Freemasons,Bring It Back (Radio Edit),-,64,1,,,,
65,down,R3HAB,I Wanna,18,4,25,,,,
66,-,Hector Plimmer,Joyfulness (feat. Alexa Harley),-,66,1,,,,
67,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,4,,,,
68,-,Morcheeba,"Otherwise (Live At Kampo Studios, NYC 26/7/02)",-,27,4,,,,
69,-,OceanLab,Satellite (Original Above & Beyond Mix),-,39,1,,,,
