Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],1,1,2,,,,
2,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,2,1,,,,
3,up,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),15,3,2,,,,
4,-,Owl City,Fireflies,-,2,1,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,2,,,,
6,-,666,Alarma!,-,4,1,,,,
7,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,7,1,,,,
8,up,Bodyrockers,I Like the Way (Radio Edit),11,1,2,,,,
9,up,The Prodigy,No Good (Start the Dance),62,3,2,,,,
10,down,White Town,Your Woman,8,2,2,,,,
11,up,Ofenbach,Be Mine,26,1,2,,,,
12,-,Lima & Tom Novy,Take It (Club Dub Mix),-,2,1,,,,
13,down,Massive Attack,Unfinished Sympathy,3,3,2,,,,
14,-,M People,Open Your Heart,-,5,1,,,,
15,up,Joe Face,Maniac,24,1,2,,,,
16,-,Massive Attack & Madonna,I Want You,-,16,1,,,,
17,-,Kraftwerk,The Model (Remastered),-,6,1,,,,
18,down,Mikolas Josef,Free,13,13,2,,,,
19,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),42,5,2,,,,
20,-,Motorcycle,As the Rush Comes (Radio Edit),-,17,1,,,,
21,-,Avalon Superstar & Rita Campbell,All My Love (Original Mix),-,4,1,,,,
22,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,13,1,,,,
23,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),5,5,2,,,,
24,-,DJ Sneak,Fix My Sink,-,9,1,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),20,1,2,,,,
26,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,26,1,,,,
27,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),54,2,2,,,,
28,-,Orchestral Manoeuvres In the Dark,Locomotion,-,14,1,,,,
29,-,Bonobo,Kerala,-,29,1,,,,
30,up,GusGus,Fireworks,51,19,2,,,,
31,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,14,2,,,,
32,-,DJ ROCCO & DJ EVER B,Wait (The Whisper Song) [Ying Yang Twins] [DJ ROCCO & DJ EVER B Unofficial Remix],-,32,1,,,,
33,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,6,1,,,,
34,up,Wilkinson & Karen Harding,All For You,41,6,2,,,,
35,up,U96,Heaven,44,1,2,,,,
36,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,1,,,,
37,-,Years & Years,Shine,-,2,1,,,,
38,up,Mr. Oizo,Flat Beat,43,11,2,,,,
39,-,Solarstone & Jes,Like a Waterfall (Radio Edit),-,23,1,,,,
40,down,Kosheen,Catch,23,1,2,,,,
41,down,666,Paradoxx,18,3,2,,,,
42,down,Paul Johnson,Get Get Down (Original Extended Mix),16,3,2,,,,
43,down,Audio Bullys & Nancy Sinatra,Shot You Down,37,3,2,,,,
44,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],40,1,2,,,,
45,up,Friendly Fires,Heaven Let Me In,68,11,2,,,,
46,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,1,,,,
47,-,Chase & Status,Count On Me (feat. Moko),-,18,1,,,,
48,-,The Chemical Brothers,Free Yourself,-,16,1,,,,
49,-,Chris Coco,Summertime,-,49,1,,,,
50,up,The Chemical Brothers,Got to Keep On,52,7,2,,,,
51,-,Kiasmos,Shed,-,21,1,,,,
52,down,Format:B,Chunky (Robosonic Remix),34,28,2,,,,
53,up,Gesaffelstein & Pharrell Williams,Blast Off,53,14,2,,,,
54,-,Hot Chip,Hungry Child (Edit),-,54,1,,,,
55,-,Disclosure,Love Can Be So Hard,-,22,1,,,,
56,-,Cosmo's Midnight,C.U.D.I (Can U Dig It) [Friendly Fires Remix],-,56,1,,,,
57,-,A-Trak & Baauer,Fern Gully,-,15,1,,,,
58,-,Flume,Let You Know (feat. London Grammar),-,7,1,,,,
