Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,170,,,,
2,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),7,2,17,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,163,,,,
4,up,Sugababes,Round Round,23,3,59,,,,
5,down,Ofenbach,Be Mine,4,1,167,,,,
6,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,131,,,,
7,up,Uniting Nations,Out of Touch,12,2,62,,,,
8,up,Paul Johnson,Get Get Down,8,1,83,,,,
9,down,R3HAB & Timmy Trumpet,911,5,1,93,,,,
10,-,Paul Johnson,Get Get Down,-,10,23,,,,
11,up,Boddhi Musique,Bob Sinclair - World hold on,16,4,23,,,,
12,-,666,AmokK (Radio Edit),-,9,24,,,,
13,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],17,1,61,,,,
14,down,U96,Heaven,11,1,61,,,,
15,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,68,,,,
16,down,Straight Flush,Let's All Chant (Radio Version),9,2,36,,,,
17,-,Parov Stelar,Jimmy's Gang (Parov Stelar Remix),-,8,12,,,,
18,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,1,80,,,,
19,down,Owl City,Fireflies,6,2,148,,,,
20,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,3,16,,,,
21,-,James Newton Howard,"The Hanging Tree (Rebel Remix) [From ""The Hunger Games: Mockingjay, Pt. 1""] [feat. Jennifer Lawrence] [feat. Jennifer Lawrence]",-,21,1,,,,
22,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,23,,,,
23,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,23,1,,,,
24,down,Fred again.. & Obongjayar,adore u,18,9,8,,,,
25,-,Sugababes,Push the Button,-,20,2,,,,
26,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,38,,,,
27,-,Parp,Beta 10,-,25,2,,,,
28,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,15,,,,
29,-,Bou & Hedex,Closer (feat. Slay) [Hedex Remix],-,29,1,,,,
