Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,152,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,145,,,,
3,up,Ofenbach,Be Mine,6,1,149,,,,
4,-,Status Quo,Red Sky,-,4,1,,,,
5,up,R3HAB & Timmy Trumpet,911,11,1,79,,,,
6,down,Owl City,Fireflies,3,2,132,,,,
7,-,Summe,03:17,-,7,1,,,,
8,up,Paul Johnson,Get Get Down,13,1,69,,,,
9,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],14,1,43,,,,
10,down,U96,Heaven,5,1,44,,,,
11,down,The Free,Lover On the Line (Bump Mix),9,1,45,,,,
12,up,Uniting Nations,Out of Touch,20,2,45,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,3,32,,,,
14,up,März,Things Can Only Get Better,25,2,30,,,,
15,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,15,9,,,,
16,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),10,1,63,,,,
17,-,Straight Flush,Let's All Chant (Radio Version),-,2,20,,,,
18,-,The Prodigy,Breathe (The Glitch Mob Remix),-,18,1,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,165,,,,
20,up,XARDAMARIUS,T. L. H. N.,21,14,13,,,,
21,-,The Prodigy,Smack My Bitch Up (Major Lazer Remix),-,13,6,,,,
22,down,666,Alarma!,15,4,23,,,,
23,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),24,2,110,,,,
24,-,Iselin Solheim,Saake Faded,-,1,97,,,,
25,-,The Prodigy,Smack My Bitch Up,-,10,3,,,,
26,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,3,10,,,,
27,down,Sugababes,Round Round,8,3,45,,,,
28,-,Stardust,Music Sounds Better with You,-,2,31,,,,
